#Date;TrdTime;Contract;ContractType;TrdTyp;Currency;TesId;Prc;Qty;TrdInd;Aggressor;Buy;Sell;Exch;InstrumentId;RelatedProdId;PrcDecomp
28.06.2024;08:19:50.857;FGBM SI 20240906 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;9;116.62000000;972;EXCHANGE_LAST;;1;1;XEUR;10361714;689;
28.06.2024;08:27:04.272;FGBM SI 20240906 PS;SIMPLE_INSTRUMENT;EFS;EUR;11;116.58000000;298;EXCHANGE_LAST;;1;1;XEUR;10361714;689;
28.06.2024;08:57:03.425;FGBM SI 20240906 PS;SIMPLE_INSTRUMENT;EFS;EUR;12;116.55000000;882;EXCHANGE_LAST;;1;1;XEUR;10361714;689;
28.06.2024;08:57:13.438;FGBM SI 20240906 PS;SIMPLE_INSTRUMENT;EFS;EUR;13;116.55000000;882;EXCHANGE_LAST;;1;1;XEUR;10361714;689;
28.06.2024;08:59:28.590;FGBM SI 20240906 PS;SIMPLE_INSTRUMENT;EFS;EUR;14;116.56000000;441;EXCHANGE_LAST;;1;1;XEUR;10361714;689;
28.06.2024;08:59:52.699;FGBM SI 20240906 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;15;116.54000000;847;EXCHANGE_LAST;;1;1;XEUR;10361714;689;
28.06.2024;09:06:52.655;FGBM SI 20240906 PS;SIMPLE_INSTRUMENT;EFS;EUR;16;116.55000000;993;EXCHANGE_LAST;;1;1;XEUR;10361714;689;
28.06.2024;09:14:59.443;FGBM SI 20240906 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;17;116.53000000;339;EXCHANGE_LAST;;1;1;XEUR;10361714;689;
28.06.2024;09:16:50.625;FGBM SI 20240906 PS;SIMPLE_INSTRUMENT;EFS;EUR;18;116.52000000;3000;EXCHANGE_LAST;;1;1;XEUR;10361714;689;
28.06.2024;09:32:45.687;FGBM SI 20240906 PS;SIMPLE_INSTRUMENT;EFS;EUR;19;116.52000000;879;EXCHANGE_LAST;;1;1;XEUR;10361714;689;
28.06.2024;09:34:27.739;FGBM SI 20240906 PS;SIMPLE_INSTRUMENT;EFS;EUR;20;116.52000000;934;EXCHANGE_LAST;;1;1;XEUR;10361714;689;
28.06.2024;09:40:12.678;FGBM SI 20240906 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;21;116.54000000;958;EXCHANGE_LAST;;1;1;XEUR;10361714;689;
28.06.2024;10:01:19.497;FGBM SI 20240906 PS;SIMPLE_INSTRUMENT;EFS;EUR;22;116.54000000;879;EXCHANGE_LAST;;1;1;XEUR;10361714;689;
28.06.2024;10:01:41.137;FGBM SI 20240906 PS;SIMPLE_INSTRUMENT;EFS;EUR;23;116.56000000;879;EXCHANGE_LAST;;1;1;XEUR;10361714;689;
28.06.2024;10:01:46.829;FGBM SI 20240906 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;24;116.55000000;406;EXCHANGE_LAST;;1;1;XEUR;10361714;689;
28.06.2024;10:13:12.309;FGBM SI 20240906 PS;SIMPLE_INSTRUMENT;EFS;EUR;25;116.52000000;882;EXCHANGE_LAST;;1;1;XEUR;10361714;689;
28.06.2024;10:13:32.333;FGBM SI 20240906 PS;SIMPLE_INSTRUMENT;EFS;EUR;26;116.52000000;882;EXCHANGE_LAST;;1;1;XEUR;10361714;689;
28.06.2024;10:14:02.379;FGBM SI 20240906 PS;SIMPLE_INSTRUMENT;EFS;EUR;27;116.51000000;882;EXCHANGE_LAST;;1;1;XEUR;10361714;689;
28.06.2024;10:22:35.108;FGBM SI 20240906 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;28;116.54000000;237;EXCHANGE_LAST;;1;1;XEUR;10361714;689;
28.06.2024;10:24:43.921;FGBM SI 20240906 PS;SIMPLE_INSTRUMENT;EFS;EUR;29;116.52000000;1484;EXCHANGE_LAST;;1;1;XEUR;10361714;689;
28.06.2024;10:26:38.133;FGBM SI 20240906 PS;SIMPLE_INSTRUMENT;EFS;EUR;30;116.50000000;415;EXCHANGE_LAST;;1;1;XEUR;10361714;689;
28.06.2024;10:31:08.888;FGBM SI 20240906 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;31;116.51000000;407;EXCHANGE_LAST;;1;1;XEUR;10361714;689;
28.06.2024;10:31:43.559;FGBM SI 20240906 PS;SIMPLE_INSTRUMENT;EFS;EUR;32;116.50000000;879;EXCHANGE_LAST;;1;1;XEUR;10361714;689;
28.06.2024;10:46:28.251;FGBM SI 20240906 PS;SIMPLE_INSTRUMENT;EFS;EUR;33;116.52000000;466;EXCHANGE_LAST;;1;1;XEUR;10361714;689;
28.06.2024;10:54:31.190;FGBM SI 20240906 PS;SIMPLE_INSTRUMENT;EFS;EUR;34;116.48000000;440;EXCHANGE_LAST;;1;1;XEUR;10361714;689;
28.06.2024;10:56:26.158;FGBM SI 20240906 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;35;116.48000000;128;EXCHANGE_LAST;;1;1;XEUR;10361714;689;
28.06.2024;11:06:05.562;FGBM SI 20240906 PS;SIMPLE_INSTRUMENT;EFS;EUR;36;116.48000000;928;EXCHANGE_LAST;;1;1;XEUR;10361714;689;
28.06.2024;11:16:22.744;FGBM SI 20240906 PS;SIMPLE_INSTRUMENT;EFS;EUR;37;116.48000000;928;EXCHANGE_LAST;;1;1;XEUR;10361714;689;
28.06.2024;11:22:12.091;FGBM SI 20240906 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;38;116.50000000;203;EXCHANGE_LAST;;1;1;XEUR;10361714;689;
28.06.2024;11:25:02.833;FGBM SI 20240906 PS;SIMPLE_INSTRUMENT;EFS;EUR;39;116.52000000;441;EXCHANGE_LAST;;1;1;XEUR;10361714;689;
28.06.2024;11:26:05.135;FGBM SI 20240906 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;40;116.50000000;448;EXCHANGE_LAST;;1;1;XEUR;10361714;689;
28.06.2024;11:31:21.339;FGBM SI 20240906 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;41;116.50000000;449;EXCHANGE_LAST;;1;1;XEUR;10361714;689;
28.06.2024;11:47:42.748;FGBM SI 20240906 PS;SIMPLE_INSTRUMENT;EFS;EUR;42;116.53000000;489;EXCHANGE_LAST;;1;1;XEUR;10361714;689;
28.06.2024;11:52:22.518;FGBM SI 20240906 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;43;116.50000000;203;EXCHANGE_LAST;;1;1;XEUR;10361714;689;
28.06.2024;12:02:39.991;FGBM SI 20240906 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;44;116.51000000;98;EXCHANGE_LAST;;1;1;XEUR;10361714;689;
28.06.2024;12:08:35.763;FGBM SI 20240906 PS;SIMPLE_INSTRUMENT;EFS;EUR;45;116.53000000;3000;EXCHANGE_LAST;;1;1;XEUR;10361714;689;
28.06.2024;12:12:25.881;FGBM SI 20240906 PS;SIMPLE_INSTRUMENT;EFS;EUR;46;116.49000000;827;EXCHANGE_LAST;;1;1;XEUR;10361714;689;
28.06.2024;12:21:25.775;FGBM SI 20240906 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;47;116.50000000;332;EXCHANGE_LAST;;1;1;XEUR;10361714;689;
28.06.2024;12:26:30.969;FGBM SI 20240906 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;48;116.50000000;122;EXCHANGE_LAST;;1;1;XEUR;10361714;689;
28.06.2024;12:30:00.901;FGBM SI 20240906 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;49;116.51000000;465;EXCHANGE_LAST;;1;1;XEUR;10361714;689;
28.06.2024;12:33:46.973;FGBM SI 20240906 PS;SIMPLE_INSTRUMENT;EFS;EUR;50;116.49000000;879;EXCHANGE_LAST;;1;1;XEUR;10361714;689;
28.06.2024;12:46:53.859;FGBM SI 20240906 PS;SIMPLE_INSTRUMENT;EFS;EUR;51;116.62000000;882;EXCHANGE_LAST;;1;1;XEUR;10361714;689;
28.06.2024;12:48:16.404;FGBM SI 20240906 PS;SIMPLE_INSTRUMENT;EFS;EUR;52;116.61000000;878;EXCHANGE_LAST;;1;1;XEUR;10361714;689;
28.06.2024;12:48:17.872;FGBM SI 20240906 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;53;116.53000000;188;EXCHANGE_LAST;;1;1;XEUR;10361714;689;
28.06.2024;13:08:36.362;FGBM SI 20240906 PS;SIMPLE_INSTRUMENT;EFS;EUR;54;116.64000000;1853;EXCHANGE_LAST;;1;1;XEUR;10361714;689;
28.06.2024;13:20:49.069;FGBM SI 20240906 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;55;116.60000000;145;EXCHANGE_LAST;;1;1;XEUR;10361714;689;
28.06.2024;13:28:41.698;FGBM SI 20240906 PS;SIMPLE_INSTRUMENT;EFS;EUR;56;116.65000000;878;EXCHANGE_LAST;;1;1;XEUR;10361714;689;
28.06.2024;13:29:03.785;FGBM SI 20240906 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;57;116.64000000;460;EXCHANGE_LAST;;1;1;XEUR;10361714;689;
28.06.2024;13:29:03.785;FGBM SI 20240906 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;58;116.64000000;132;EXCHANGE_LAST;;1;1;XEUR;10361714;689;
28.06.2024;13:37:58.914;FGBM SI 20240906 PS;SIMPLE_INSTRUMENT;EFS;EUR;59;116.66000000;1764;EXCHANGE_LAST;;1;1;XEUR;10361714;689;
28.06.2024;13:39:20.384;FGBM SI 20240906 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;60;116.66000000;178;EXCHANGE_LAST;;1;1;XEUR;10361714;689;
28.06.2024;13:39:37.586;FGBM SI 20240906 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;61;116.66000000;89;EXCHANGE_LAST;;1;1;XEUR;10361714;689;
28.06.2024;13:40:59.099;FGBM SI 20240906 PS;SIMPLE_INSTRUMENT;EFS;EUR;62;116.66000000;882;EXCHANGE_LAST;;1;1;XEUR;10361714;689;
28.06.2024;13:51:25.932;FGBM SI 20240906 PS;SIMPLE_INSTRUMENT;EFS;EUR;63;116.66000000;439;EXCHANGE_LAST;;1;1;XEUR;10361714;689;
28.06.2024;14:02:40.636;FGBM SI 20240906 PS;SIMPLE_INSTRUMENT;EFS;EUR;64;116.68000000;878;EXCHANGE_LAST;;1;1;XEUR;10361714;689;
28.06.2024;14:02:45.005;FGBM SI 20240906 PS;SIMPLE_INSTRUMENT;EFS;EUR;65;116.68000000;878;EXCHANGE_LAST;;1;1;XEUR;10361714;689;
28.06.2024;14:03:12.398;FGBM SI 20240906 PS;SIMPLE_INSTRUMENT;EFS;EUR;66;116.64000000;440;EXCHANGE_LAST;;1;1;XEUR;10361714;689;
28.06.2024;14:03:48.963;FGBM SI 20240906 PS;SIMPLE_INSTRUMENT;EFS;EUR;67;116.68000000;439;EXCHANGE_LAST;;1;1;XEUR;10361714;689;
28.06.2024;14:05:02.460;FGBM SI 20240906 PS;SIMPLE_INSTRUMENT;EFS;EUR;68;116.66000000;496;EXCHANGE_LAST;;1;1;XEUR;10361714;689;
28.06.2024;14:07:20.631;FGBM SI 20240906 PS;SIMPLE_INSTRUMENT;EFS;EUR;69;116.65000000;439;EXCHANGE_LAST;;1;1;XEUR;10361714;689;
28.06.2024;14:08:24.156;FGBM SI 20240906 PS;SIMPLE_INSTRUMENT;EFS;EUR;70;116.65000000;350;EXCHANGE_LAST;;1;1;XEUR;10361714;689;
28.06.2024;14:12:20.348;FGBM SI 20240906 PS;SIMPLE_INSTRUMENT;EFS;EUR;71;116.64000000;496;EXCHANGE_LAST;;1;1;XEUR;10361714;689;
28.06.2024;14:14:45.972;FGBM SI 20240906 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;72;116.65000000;622;EXCHANGE_LAST;;1;1;XEUR;10361714;689;
28.06.2024;14:21:08.720;FGBM SI 20240906 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;73;116.63000000;338;EXCHANGE_LAST;;1;1;XEUR;10361714;689;
28.06.2024;14:22:17.104;FGBM SI 20240906 PS;SIMPLE_INSTRUMENT;EFS;EUR;74;116.56000000;826;EXCHANGE_LAST;;1;1;XEUR;10361714;689;
28.06.2024;14:27:48.829;FGBM SI 20240906 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;75;116.64000000;447;EXCHANGE_LAST;;1;1;XEUR;10361714;689;
28.06.2024;14:34:01.150;FGBM SI 20240906 PS;SIMPLE_INSTRUMENT;EFS;EUR;76;116.54000000;883;EXCHANGE_LAST;;1;1;XEUR;10361714;689;
28.06.2024;14:35:35.254;FGBM SI 20240906 PS;SIMPLE_INSTRUMENT;EFS;EUR;77;116.64000000;878;EXCHANGE_LAST;;1;1;XEUR;10361714;689;
28.06.2024;14:36:20.386;FGBM SI 20240906 PS;SIMPLE_INSTRUMENT;EFS;EUR;78;116.52000000;440;EXCHANGE_LAST;;1;1;XEUR;10361714;689;
28.06.2024;14:38:34.644;FGBM SI 20240906 PS;SIMPLE_INSTRUMENT;EFS;EUR;79;116.52000000;440;EXCHANGE_LAST;;1;1;XEUR;10361714;689;
28.06.2024;14:39:55.057;FGBM SI 20240906 PS;SIMPLE_INSTRUMENT;EFS;EUR;80;116.52000000;440;EXCHANGE_LAST;;1;1;XEUR;10361714;689;
28.06.2024;14:40:07.424;FGBM SI 20240906 PS;SIMPLE_INSTRUMENT;EFS;EUR;81;116.55000000;463;EXCHANGE_LAST;;1;1;XEUR;10361714;689;
28.06.2024;14:42:03.046;FGBM SI 20240906 PS;SIMPLE_INSTRUMENT;EFS;EUR;82;116.55000000;827;EXCHANGE_LAST;;1;1;XEUR;10361714;689;
28.06.2024;14:43:46.186;FGBM SI 20240906 PS;SIMPLE_INSTRUMENT;EFS;EUR;83;116.54000000;659;EXCHANGE_LAST;;1;1;XEUR;10361714;689;
28.06.2024;14:44:05.151;FGBM SI 20240906 PS;SIMPLE_INSTRUMENT;EFS;EUR;84;116.54000000;232;EXCHANGE_LAST;;1;1;XEUR;10361714;689;
28.06.2024;14:45:23.528;FGBM SI 20240906 PS;SIMPLE_INSTRUMENT;EFS;EUR;85;116.56000000;413;EXCHANGE_LAST;;1;1;XEUR;10361714;689;
28.06.2024;14:46:25.874;FGBM SI 20240906 PS;SIMPLE_INSTRUMENT;EFS;EUR;86;116.56000000;827;EXCHANGE_LAST;;1;1;XEUR;10361714;689;
28.06.2024;14:49:31.777;FGBM SI 20240906 PS;SIMPLE_INSTRUMENT;EFS;EUR;87;116.52000000;695;EXCHANGE_LAST;;1;1;XEUR;10361714;689;
28.06.2024;14:52:30.334;FGBM SI 20240906 PS;SIMPLE_INSTRUMENT;EFS;EUR;88;116.53000000;397;EXCHANGE_LAST;;1;1;XEUR;10361714;689;
28.06.2024;14:53:34.894;FGBM SI 20240906 PS;SIMPLE_INSTRUMENT;EFS;EUR;89;116.52000000;440;EXCHANGE_LAST;;1;1;XEUR;10361714;689;
28.06.2024;15:00:03.673;FGBM SI 20240906 PS;SIMPLE_INSTRUMENT;EFS;EUR;90;116.44000000;883;EXCHANGE_LAST;;1;1;XEUR;10361714;689;
28.06.2024;15:12:53.717;FGBM SI 20240906 PS;SIMPLE_INSTRUMENT;EFS;EUR;91;116.43000000;930;EXCHANGE_LAST;;1;1;XEUR;10361714;689;
28.06.2024;15:13:56.209;FGBM SI 20240906 PS;SIMPLE_INSTRUMENT;EFS;EUR;92;116.41000000;497;EXCHANGE_LAST;;1;1;XEUR;10361714;689;
28.06.2024;15:14:16.148;FGBM SI 20240906 PS;SIMPLE_INSTRUMENT;EFS;EUR;93;116.42000000;596;EXCHANGE_LAST;;1;1;XEUR;10361714;689;
28.06.2024;15:15:52.523;FGBM SI 20240906 PS;SIMPLE_INSTRUMENT;EFS;EUR;94;116.43000000;994;EXCHANGE_LAST;;1;1;XEUR;10361714;689;
28.06.2024;15:20:52.742;FGBM SI 20240906 PS;SIMPLE_INSTRUMENT;EFS;EUR;95;116.40000000;993;EXCHANGE_LAST;;1;1;XEUR;10361714;689;
28.06.2024;15:23:28.913;FGBM SI 20240906 PS;SIMPLE_INSTRUMENT;EFS;EUR;96;116.40000000;807;EXCHANGE_LAST;;1;1;XEUR;10361714;689;
28.06.2024;15:24:05.613;FGBM SI 20240906 PS;SIMPLE_INSTRUMENT;EFS;EUR;97;116.43000000;350;EXCHANGE_LAST;;1;1;XEUR;10361714;689;
28.06.2024;15:25:33.622;FGBM SI 20240906 PS;SIMPLE_INSTRUMENT;EFS;EUR;98;116.41000000;440;EXCHANGE_LAST;;1;1;XEUR;10361714;689;
28.06.2024;15:25:49.262;FGBM SI 20240906 PS;SIMPLE_INSTRUMENT;EFS;EUR;99;116.41000000;440;EXCHANGE_LAST;;1;1;XEUR;10361714;689;
28.06.2024;15:29:38.846;FGBM SI 20240906 PS;SIMPLE_INSTRUMENT;EFS;EUR;100;116.41000000;880;EXCHANGE_LAST;;1;1;XEUR;10361714;689;
28.06.2024;15:33:06.412;FGBM SI 20240906 PS;SIMPLE_INSTRUMENT;EFS;EUR;101;116.41000000;880;EXCHANGE_LAST;;1;1;XEUR;10361714;689;
28.06.2024;15:41:08.383;FGBM SI 20240906 PS;SIMPLE_INSTRUMENT;EFS;EUR;102;116.46000000;883;EXCHANGE_LAST;;1;1;XEUR;10361714;689;
28.06.2024;15:54:11.090;FGBM SI 20240906 PS;SIMPLE_INSTRUMENT;EFS;EUR;103;116.42000000;496;EXCHANGE_LAST;;1;1;XEUR;10361714;689;
28.06.2024;15:57:44.327;FGBM SI 20240906 PS;SIMPLE_INSTRUMENT;EFS;EUR;104;116.45000000;278;EXCHANGE_LAST;;1;1;XEUR;10361714;689;
28.06.2024;16:09:16.130;FGBM SI 20240906 PS;SIMPLE_INSTRUMENT;EFS;EUR;105;116.37000000;415;EXCHANGE_LAST;;1;1;XEUR;10361714;689;
28.06.2024;16:10:44.633;FGBM SI 20240906 PS;SIMPLE_INSTRUMENT;EFS;EUR;106;116.40000000;50;EXCHANGE_LAST;;1;1;XEUR;10361714;689;
28.06.2024;16:13:27.434;FGBM SI 20240906 PS;SIMPLE_INSTRUMENT;EFS;EUR;107;116.43000000;465;EXCHANGE_LAST;;1;1;XEUR;10361714;689;
28.06.2024;16:16:29.526;FGBM SI 20240906 PS;SIMPLE_INSTRUMENT;EFS;EUR;108;116.38000000;440;EXCHANGE_LAST;;1;1;XEUR;10361714;689;
28.06.2024;10:32:23.815;FGBM SI 20240906 PS;SIMPLE_INSTRUMENT;VOLA;EUR;268435488;116.53000000;80;EXCHANGE_LAST;;1;1;XEUR;10361714;689;
28.06.2024;06:51:24.316;FGBS SI 20240906 PS;SIMPLE_INSTRUMENT;EFS;EUR;1;105.73000000;276;EXCHANGE_LAST;;1;1;XEUR;10361717;690;
28.06.2024;07:30:53.265;FGBS SI 20240906 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;2;105.74000000;280;EXCHANGE_LAST;;1;1;XEUR;10361717;690;
28.06.2024;07:46:19.264;FGBS SI 20240906 PS;SIMPLE_INSTRUMENT;EFS;EUR;3;105.72500000;1382;EXCHANGE_LAST;;1;1;XEUR;10361717;690;
28.06.2024;08:18:10.604;FGBS SI 20240906 PS;SIMPLE_INSTRUMENT;EFS;EUR;4;105.74000000;775;EXCHANGE_LAST;;1;1;XEUR;10361717;690;
28.06.2024;08:39:18.979;FGBS SI 20240906 PS;SIMPLE_INSTRUMENT;EFS;EUR;5;105.74000000;2688;EXCHANGE_LAST;;1;1;XEUR;10361717;690;
28.06.2024;09:06:02.417;FGBS SI 20240906 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;6;105.72500000;251;EXCHANGE_LAST;;1;1;XEUR;10361717;690;
28.06.2024;09:08:59.263;FGBS SI 20240906 PS;SIMPLE_INSTRUMENT;EFS;EUR;7;105.73000000;5168;EXCHANGE_LAST;;1;1;XEUR;10361717;690;
28.06.2024;09:48:11.714;FGBS SI 20240906 PS;SIMPLE_INSTRUMENT;EFS;EUR;8;105.74000000;1382;EXCHANGE_LAST;;1;1;XEUR;10361717;690;
28.06.2024;09:53:16.834;FGBS SI 20240906 PS;SIMPLE_INSTRUMENT;EFS;EUR;9;105.74000000;1659;EXCHANGE_LAST;;1;1;XEUR;10361717;690;
28.06.2024;09:53:36.790;FGBS SI 20240906 PS;SIMPLE_INSTRUMENT;EFS;EUR;10;105.74000000;1382;EXCHANGE_LAST;;1;1;XEUR;10361717;690;
28.06.2024;09:54:34.547;FGBS SI 20240906 PS;SIMPLE_INSTRUMENT;EFS;EUR;11;105.74000000;1658;EXCHANGE_LAST;;1;1;XEUR;10361717;690;
28.06.2024;09:59:14.618;FGBS SI 20240906 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;12;105.73000000;1748;EXCHANGE_LAST;;1;1;XEUR;10361717;690;
28.06.2024;10:20:02.497;FGBS SI 20240906 PS;SIMPLE_INSTRUMENT;EFS;EUR;13;105.72000000;1291;EXCHANGE_LAST;;1;1;XEUR;10361717;690;
28.06.2024;10:30:26.741;FGBS SI 20240906 PS;SIMPLE_INSTRUMENT;EFS;EUR;14;105.72000000;1004;EXCHANGE_LAST;;1;1;XEUR;10361717;690;
28.06.2024;10:43:38.576;FGBS SI 20240906 PS;SIMPLE_INSTRUMENT;EFS;EUR;15;105.71500000;2765;EXCHANGE_LAST;;1;1;XEUR;10361717;690;
28.06.2024;10:54:17.321;FGBS SI 20240906 PS;SIMPLE_INSTRUMENT;EFS;EUR;16;105.72000000;2765;EXCHANGE_LAST;;1;1;XEUR;10361717;690;
28.06.2024;11:01:34.704;FGBS SI 20240906 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;17;105.71000000;659;EXCHANGE_LAST;;1;1;XEUR;10361717;690;
28.06.2024;11:01:34.684;FGBS SI 20240906 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;18;105.71000000;220;EXCHANGE_LAST;;1;1;XEUR;10361717;690;
28.06.2024;11:01:34.704;FGBS SI 20240906 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;19;105.71000000;132;EXCHANGE_LAST;;1;1;XEUR;10361717;690;
28.06.2024;11:12:18.527;FGBS SI 20240906 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;20;105.71000000;219;EXCHANGE_LAST;;1;1;XEUR;10361717;690;
28.06.2024;11:15:15.250;FGBS SI 20240906 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;21;105.71000000;1256;EXCHANGE_LAST;;1;1;XEUR;10361717;690;
28.06.2024;11:25:58.508;FGBS SI 20240906 PS;SIMPLE_INSTRUMENT;EFS;EUR;22;105.71000000;2213;EXCHANGE_LAST;;1;1;XEUR;10361717;690;
28.06.2024;11:33:36.124;FGBS SI 20240906 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;23;105.72000000;2070;EXCHANGE_LAST;;1;1;XEUR;10361717;690;
28.06.2024;11:34:14.617;FGBS SI 20240906 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;24;105.72000000;949;EXCHANGE_LAST;;1;1;XEUR;10361717;690;
28.06.2024;11:35:55.691;FGBS SI 20240906 PS;SIMPLE_INSTRUMENT;EFS;EUR;25;105.72500000;2582;EXCHANGE_LAST;;1;1;XEUR;10361717;690;
28.06.2024;11:39:27.702;FGBS SI 20240906 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;26;105.71500000;538;EXCHANGE_LAST;;1;1;XEUR;10361717;690;
28.06.2024;11:43:40.252;FGBS SI 20240906 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;27;105.72000000;490;EXCHANGE_LAST;;1;1;XEUR;10361717;690;
28.06.2024;12:05:16.065;FGBS SI 20240906 PS;SIMPLE_INSTRUMENT;EFS;EUR;28;105.72000000;1420;EXCHANGE_LAST;;1;1;XEUR;10361717;690;
28.06.2024;12:08:14.980;FGBS SI 20240906 PS;SIMPLE_INSTRUMENT;EFS;EUR;29;105.72000000;1293;EXCHANGE_LAST;;1;1;XEUR;10361717;690;
28.06.2024;12:17:56.815;FGBS SI 20240906 PS;SIMPLE_INSTRUMENT;EFS;EUR;30;105.72000000;1382;EXCHANGE_LAST;;1;1;XEUR;10361717;690;
28.06.2024;12:49:04.640;FGBS SI 20240906 PS;SIMPLE_INSTRUMENT;EFS;EUR;31;105.75500000;1446;EXCHANGE_LAST;;1;1;XEUR;10361717;690;
28.06.2024;12:50:43.345;FGBS SI 20240906 PS;SIMPLE_INSTRUMENT;EFS;EUR;32;105.75500000;1382;EXCHANGE_LAST;;1;1;XEUR;10361717;690;
28.06.2024;12:51:35.683;FGBS SI 20240906 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;33;105.72000000;237;EXCHANGE_LAST;;1;1;XEUR;10361717;690;
28.06.2024;13:03:39.919;FGBS SI 20240906 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;34;105.72000000;189;EXCHANGE_LAST;;1;1;XEUR;10361717;690;
28.06.2024;13:25:55.662;FGBS SI 20240906 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;35;105.75000000;237;EXCHANGE_LAST;;1;1;XEUR;10361717;690;
28.06.2024;13:35:03.502;FGBS SI 20240906 PS;SIMPLE_INSTRUMENT;EFS;EUR;36;105.75500000;8290;EXCHANGE_LAST;;1;1;XEUR;10361717;690;
28.06.2024;13:45:53.104;FGBS SI 20240906 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;37;105.76000000;473;EXCHANGE_LAST;;1;1;XEUR;10361717;690;
28.06.2024;13:55:13.558;FGBS SI 20240906 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;38;105.76000000;949;EXCHANGE_LAST;;1;1;XEUR;10361717;690;
28.06.2024;14:09:53.299;FGBS SI 20240906 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;39;105.76000000;169;EXCHANGE_LAST;;1;1;XEUR;10361717;690;
28.06.2024;14:09:53.299;FGBS SI 20240906 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;40;105.76000000;1057;EXCHANGE_LAST;;1;1;XEUR;10361717;690;
28.06.2024;14:24:30.701;FGBS SI 20240906 PS;SIMPLE_INSTRUMENT;EFS;EUR;41;105.74000000;4498;EXCHANGE_LAST;;1;1;XEUR;10361717;690;
28.06.2024;14:28:46.216;FGBS SI 20240906 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;42;105.76000000;691;EXCHANGE_LAST;;1;1;XEUR;10361717;690;
28.06.2024;14:29:56.815;FGBS SI 20240906 PS;SIMPLE_INSTRUMENT;EFS;EUR;43;105.74500000;2766;EXCHANGE_LAST;;1;1;XEUR;10361717;690;
28.06.2024;14:35:10.695;FGBS SI 20240906 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;44;105.74000000;95;EXCHANGE_LAST;;1;1;XEUR;10361717;690;
28.06.2024;14:35:28.534;FGBS SI 20240906 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;45;105.74000000;237;EXCHANGE_LAST;;1;1;XEUR;10361717;690;
28.06.2024;14:38:33.765;FGBS SI 20240906 PS;SIMPLE_INSTRUMENT;EFS;EUR;46;105.74000000;1291;EXCHANGE_LAST;;1;1;XEUR;10361717;690;
28.06.2024;14:42:29.262;FGBS SI 20240906 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;47;105.73500000;474;EXCHANGE_LAST;;1;1;XEUR;10361717;690;
28.06.2024;14:47:10.908;FGBS SI 20240906 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;48;105.74000000;475;EXCHANGE_LAST;;1;1;XEUR;10361717;690;
