Contract,ConversionMode,ProdBusDate,AnnualisationFactor,BusinessDayOffset,DaySettlDate,FundingDays,FundingRate,DailyFunding,AccruedFunding,DistributionIndex,DailyDistribution,AccruedDistribution,UnderlyingIndex,InstBusDate,ExpSettlDate,DaysToMaturity,PrelimIndex,FinalIndex,SettlSpread,SettlBasis,SettlClgPrc
TEAD DEC24,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.013562,6.166375,6.587500,0.000000,6.587500,133.000000,2024-07-15 00:00:00,2024-12-24 00:00:00,160,133.360000,133.000000,39.00000000,0.230533,133.65170000
TEAD MAR25,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.013562,6.166375,6.587500,0.000000,6.587500,133.000000,2024-07-15 00:00:00,2025-03-25 00:00:00,251,133.360000,133.000000,40.50000000,0.375559,133.79670000
TEAD JUN25,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.013562,6.166375,6.587500,0.000000,6.587500,133.000000,2024-07-15 00:00:00,2025-06-24 00:00:00,342,133.360000,133.000000,34.50000000,0.435908,133.85700000
TEAD SEP25,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.013562,6.166375,6.587500,0.000000,6.587500,133.000000,2024-07-15 00:00:00,2025-09-23 00:00:00,433,133.360000,133.000000,38.50000000,0.615882,134.03700000
TEAD DEC25,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.013562,6.166375,6.587500,0.000000,6.587500,133.000000,2024-07-15 00:00:00,2025-12-23 00:00:00,524,133.360000,133.000000,40.00000000,0.774356,134.19550000
TEAD JUN26,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.013562,6.166375,6.587500,0.000000,6.587500,133.000000,2024-07-15 00:00:00,2026-06-23 00:00:00,706,133.360000,133.000000,39.00000000,1.017228,134.43840000
TEAI JUL24,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.006991,2.732465,11.879000,0.000000,11.879000,67.800000,2024-07-15 00:00:00,2024-07-23 00:00:00,6,68.750000,67.800000,17.50000000,0.001978,76.94850000
TEAI AUG24,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.006991,2.732465,11.879000,0.000000,11.879000,67.800000,2024-07-15 00:00:00,2024-08-20 00:00:00,34,68.750000,67.800000,29.50000000,0.018890,76.96540000
TEAI SEP24,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.006991,2.732465,11.879000,0.000000,11.879000,67.800000,2024-07-15 00:00:00,2024-09-24 00:00:00,69,68.750000,67.800000,29.50000000,0.038335,76.98490000
TEAI DEC24,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.006991,2.732465,11.879000,0.000000,11.879000,67.800000,2024-07-15 00:00:00,2024-12-24 00:00:00,160,68.750000,67.800000,39.00000000,0.117520,77.06410000
TEAI MAR25,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.006991,2.732465,11.879000,0.000000,11.879000,67.800000,2024-07-15 00:00:00,2025-03-25 00:00:00,251,68.750000,67.800000,40.50000000,0.191450,77.13800000
TEAI JUN25,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.006991,2.732465,11.879000,0.000000,11.879000,67.800000,2024-07-15 00:00:00,2025-06-24 00:00:00,342,68.750000,67.800000,-29.00000000,-0.186789,76.75970000
TEAI SEP25,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.006991,2.732465,11.879000,0.000000,11.879000,67.800000,2024-07-15 00:00:00,2025-09-23 00:00:00,433,68.750000,67.800000,-11.00000000,-0.089703,76.85680000
TEAI DEC25,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.006991,2.732465,11.879000,0.000000,11.879000,67.800000,2024-07-15 00:00:00,2025-12-23 00:00:00,524,68.750000,67.800000,-1.50000000,-0.014803,76.93170000
TEAI JUN26,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.006991,2.732465,11.879000,0.000000,11.879000,67.800000,2024-07-15 00:00:00,2026-06-23 00:00:00,706,68.750000,67.800000,-19.00000000,-0.252630,76.69390000
TEAM JUL24,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.000192,0.071559,0.373000,0.000000,0.373000,1.866500,2024-07-15 00:00:00,2024-07-23 00:00:00,6,1.885500,1.866500,17.50000000,0.000054,2.16800000
TEAM AUG24,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.000192,0.071559,0.373000,0.000000,0.373000,1.866500,2024-07-15 00:00:00,2024-08-20 00:00:00,34,1.885500,1.866500,29.50000000,0.000520,2.16850000
TEAM SEP24,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.000192,0.071559,0.373000,0.000000,0.373000,1.866500,2024-07-15 00:00:00,2024-09-24 00:00:00,69,1.885500,1.866500,29.50000000,0.001055,2.16900000
TEAM DEC24,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.000192,0.071559,0.373000,0.000000,0.373000,1.866500,2024-07-15 00:00:00,2024-12-24 00:00:00,160,1.885500,1.866500,39.00000000,0.003235,2.17120000
TEAM MAR25,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.000192,0.071559,0.373000,0.000000,0.373000,1.866500,2024-07-15 00:00:00,2025-03-25 00:00:00,251,1.885500,1.866500,40.50000000,0.005271,2.17320000
TEAM JUN25,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.000192,0.071559,0.373000,0.000000,0.373000,1.866500,2024-07-15 00:00:00,2025-06-24 00:00:00,342,1.885500,1.866500,-29.00000000,-0.005142,2.16280000
TEAM SEP25,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.000192,0.071559,0.373000,0.000000,0.373000,1.866500,2024-07-15 00:00:00,2025-09-23 00:00:00,433,1.885500,1.866500,-11.50000000,-0.002582,2.16540000
TEAM DEC25,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.000192,0.071559,0.373000,0.000000,0.373000,1.866500,2024-07-15 00:00:00,2025-12-23 00:00:00,524,1.885500,1.866500,-1.50000000,-0.000408,2.16750000
TEAM JUN26,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.000192,0.071559,0.373000,0.000000,0.373000,1.866500,2024-07-15 00:00:00,2026-06-23 00:00:00,706,1.885500,1.866500,-22.00000000,-0.008053,2.15990000
TEBS JUL24,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.004733,1.588013,6.982500,0.000000,6.982500,46.670000,2024-07-15 00:00:00,2024-07-23 00:00:00,6,46.540000,46.670000,17.50000000,0.001361,52.06580000
TEBS AUG24,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.004733,1.588013,6.982500,0.000000,6.982500,46.670000,2024-07-15 00:00:00,2024-08-20 00:00:00,34,46.540000,46.670000,29.50000000,0.013003,52.07750000
TEBS SEP24,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.004733,1.588013,6.982500,0.000000,6.982500,46.670000,2024-07-15 00:00:00,2024-09-24 00:00:00,69,46.540000,46.670000,29.50000000,0.026388,52.09090000
TEBS DEC24,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.004733,1.588013,6.982500,0.000000,6.982500,46.670000,2024-07-15 00:00:00,2024-12-24 00:00:00,160,46.540000,46.670000,39.00000000,0.080895,52.14540000
TEBS MAR25,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.004733,1.588013,6.982500,0.000000,6.982500,46.670000,2024-07-15 00:00:00,2025-03-25 00:00:00,251,46.540000,46.670000,40.50000000,0.131784,52.19630000
TEBS JUN25,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.004733,1.588013,6.982500,0.000000,6.982500,46.670000,2024-07-15 00:00:00,2025-06-24 00:00:00,342,46.540000,46.670000,-45.50000000,-0.201731,51.86280000
TEBS SEP25,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.004733,1.588013,6.982500,0.000000,6.982500,46.670000,2024-07-15 00:00:00,2025-09-23 00:00:00,433,46.540000,46.670000,-24.50000000,-0.137527,51.92700000
TEBS DEC25,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.004733,1.588013,6.982500,0.000000,6.982500,46.670000,2024-07-15 00:00:00,2025-12-23 00:00:00,524,46.540000,46.670000,-12.00000000,-0.081517,51.98300000
TEBS JUN26,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.004733,1.588013,6.982500,0.000000,6.982500,46.670000,2024-07-15 00:00:00,2026-06-23 00:00:00,706,46.540000,46.670000,-29.00000000,-0.265423,51.79910000
TEDP JUL24,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.000374,0.167523,0.852300,0.000000,0.852300,3.558000,2024-07-15 00:00:00,2024-07-23 00:00:00,6,3.682000,3.558000,17.50000000,0.000104,4.24290000
TEDP AUG24,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.000374,0.167523,0.852300,0.000000,0.852300,3.558000,2024-07-15 00:00:00,2024-08-20 00:00:00,34,3.682000,3.558000,29.50000000,0.000991,4.24380000
TEDP SEP24,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.000374,0.167523,0.852300,0.000000,0.852300,3.558000,2024-07-15 00:00:00,2024-09-24 00:00:00,69,3.682000,3.558000,29.50000000,0.002012,4.24480000
TEDP DEC24,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.000374,0.167523,0.852300,0.000000,0.852300,3.558000,2024-07-15 00:00:00,2024-12-24 00:00:00,160,3.682000,3.558000,39.00000000,0.006167,4.24890000
TEDP MAR25,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.000374,0.167523,0.852300,0.000000,0.852300,3.558000,2024-07-15 00:00:00,2025-03-25 00:00:00,251,3.682000,3.558000,40.50000000,0.010047,4.25280000
TEDP JUN25,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.000374,0.167523,0.852300,0.000000,0.852300,3.558000,2024-07-15 00:00:00,2025-06-24 00:00:00,342,3.682000,3.558000,-36.00000000,-0.012168,4.23060000
TEDP SEP25,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.000374,0.167523,0.852300,0.000000,0.852300,3.558000,2024-07-15 00:00:00,2025-09-23 00:00:00,433,3.682000,3.558000,-17.00000000,-0.007275,4.23550000
TEDP DEC25,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.000374,0.167523,0.852300,0.000000,0.852300,3.558000,2024-07-15 00:00:00,2025-12-23 00:00:00,524,3.682000,3.558000,-6.00000000,-0.003107,4.23970000
TEDP JUN26,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.000374,0.167523,0.852300,0.000000,0.852300,3.558000,2024-07-15 00:00:00,2026-06-23 00:00:00,706,3.682000,3.558000,-29.00000000,-0.020235,4.22250000
TEDS JUL24,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.001866,0.716131,7.240000,0.000000,7.240000,17.980000,2024-07-15 00:00:00,2024-07-23 00:00:00,6,18.350000,17.980000,17.50000000,0.000524,24.50440000
TEDS AUG24,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.001866,0.716131,7.240000,0.000000,7.240000,17.980000,2024-07-15 00:00:00,2024-08-20 00:00:00,34,18.350000,17.980000,29.50000000,0.005009,24.50890000
TEDS SEP24,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.001866,0.716131,7.240000,0.000000,7.240000,17.980000,2024-07-15 00:00:00,2024-09-24 00:00:00,69,18.350000,17.980000,29.50000000,0.010166,24.51400000
TEDS DEC24,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.001866,0.716131,7.240000,0.000000,7.240000,17.980000,2024-07-15 00:00:00,2024-12-24 00:00:00,160,18.350000,17.980000,39.00000000,0.031165,24.53500000
TEDS MAR25,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.001866,0.716131,7.240000,0.000000,7.240000,17.980000,2024-07-15 00:00:00,2025-03-25 00:00:00,251,18.350000,17.980000,-1.50000000,-0.001880,24.50200000
TEDS JUN25,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.001866,0.716131,7.240000,0.000000,7.240000,17.980000,2024-07-15 00:00:00,2025-06-24 00:00:00,342,18.350000,17.980000,14.50000000,0.024767,24.52860000
TEDS SEP25,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.001866,0.716131,7.240000,0.000000,7.240000,17.980000,2024-07-15 00:00:00,2025-09-23 00:00:00,433,18.350000,17.980000,1.00000000,0.002163,24.50600000
TEDS DEC25,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.001866,0.716131,7.240000,0.000000,7.240000,17.980000,2024-07-15 00:00:00,2025-12-23 00:00:00,524,18.350000,17.980000,8.50000000,0.022245,24.52610000
TEDS JUN26,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.001866,0.716131,7.240000,0.000000,7.240000,17.980000,2024-07-15 00:00:00,2026-06-23 00:00:00,706,18.350000,17.980000,6.00000000,0.021156,24.52500000
TEDV SEP24,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.168220,76.088077,922.000000,0.600000,369.620000,1645.120000,2024-07-15 00:00:00,2024-09-24 00:00:00,69,1654.170000,1645.120000,79.00000000,2.490986,1941.14000000
TEDV DEC24,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.168220,76.088077,922.000000,0.600000,369.620000,1645.120000,2024-07-15 00:00:00,2024-12-24 00:00:00,160,1654.170000,1645.120000,67.50000000,4.935360,1943.59000000
TEDV MAR25,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.168220,76.088077,922.000000,0.600000,369.620000,1645.120000,2024-07-15 00:00:00,2025-03-25 00:00:00,251,1654.170000,1645.120000,79.00000000,9.061412,1947.71000000
TEDV JUN25,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.168220,76.088077,922.000000,0.600000,369.620000,1645.120000,2024-07-15 00:00:00,2025-06-24 00:00:00,342,1654.170000,1645.120000,124.50000000,19.457657,1958.11000000
TEDV SEP25,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.168220,76.088077,922.000000,0.600000,369.620000,1645.120000,2024-07-15 00:00:00,2025-09-23 00:00:00,433,1654.170000,1645.120000,115.50000000,22.854144,1961.51000000
TEDV DEC25,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.168220,76.088077,922.000000,0.600000,369.620000,1645.120000,2024-07-15 00:00:00,2025-12-23 00:00:00,524,1654.170000,1645.120000,106.50000000,25.502102,1964.15000000
TEDV MAR26,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.168220,76.088077,922.000000,0.600000,369.620000,1645.120000,2024-07-15 00:00:00,2026-03-24 00:00:00,615,1654.170000,1645.120000,101.50000000,28.525695,1967.18000000
TEDV JUN26,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.168220,76.088077,922.000000,0.600000,369.620000,1645.120000,2024-07-15 00:00:00,2026-06-23 00:00:00,706,1654.170000,1645.120000,118.50000000,38.231218,1976.88000000
TEDV DEC26,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.168220,76.088077,922.000000,0.600000,369.620000,1645.120000,2024-07-15 00:00:00,2026-12-22 00:00:00,888,1654.170000,1645.120000,112.50000000,45.652080,1984.30000000
TEDV DEC27,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.168220,76.088077,922.000000,0.600000,369.620000,1645.120000,2024-07-15 00:00:00,2027-12-21 00:00:00,1252,1654.170000,1645.120000,113.50000000,64.937456,2003.59000000
TEDV DEC28,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.168220,76.088077,922.000000,0.600000,369.620000,1645.120000,2024-07-15 00:00:00,2028-12-19 00:00:00,1616,1654.170000,1645.120000,43.00000000,31.754472,1970.41000000
TEDV DEC29,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.168220,76.088077,922.000000,0.600000,369.620000,1645.120000,2024-07-15 00:00:00,2029-12-27 00:00:00,1989,1654.170000,1645.120000,58.00000000,52.717870,1991.37000000
TEDV DEC30,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.168220,76.088077,922.000000,0.600000,369.620000,1645.120000,2024-07-15 00:00:00,2030-12-24 00:00:00,2351,1654.170000,1645.120000,72.50000000,77.890720,2016.54000000
TEF3 JUL24,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.009421,4.086423,11.985000,0.000000,11.985000,91.840000,2024-07-15 00:00:00,2024-07-23 00:00:00,6,92.640000,91.840000,17.50000000,0.002679,99.74130000
TEF3 AUG24,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.009421,4.086423,11.985000,0.000000,11.985000,91.840000,2024-07-15 00:00:00,2024-08-20 00:00:00,34,92.640000,91.840000,29.50000000,0.025588,99.76420000
TEF3 SEP24,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.009421,4.086423,11.985000,0.000000,11.985000,91.840000,2024-07-15 00:00:00,2024-09-24 00:00:00,69,92.640000,91.840000,29.50000000,0.051928,99.79050000
TEF3 DEC24,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.009421,4.086423,11.985000,0.000000,11.985000,91.840000,2024-07-15 00:00:00,2024-12-24 00:00:00,160,92.640000,91.840000,39.00000000,0.159189,99.89780000
TEF3 MAR25,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.009421,4.086423,11.985000,0.000000,11.985000,91.840000,2024-07-15 00:00:00,2025-03-25 00:00:00,251,92.640000,91.840000,40.50000000,0.259333,99.99790000
TEF3 JUN25,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.009421,4.086423,11.985000,0.000000,11.985000,91.840000,2024-07-15 00:00:00,2025-06-24 00:00:00,342,92.640000,91.840000,1.00000000,0.008725,99.74730000
TEF3 SEP25,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.009421,4.086423,11.985000,0.000000,11.985000,91.840000,2024-07-15 00:00:00,2025-09-23 00:00:00,433,92.640000,91.840000,12.00000000,0.132556,99.87110000
TEF3 DEC25,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.009421,4.086423,11.985000,0.000000,11.985000,91.840000,2024-07-15 00:00:00,2025-12-23 00:00:00,524,92.640000,91.840000,18.00000000,0.240621,99.97920000
TEF3 JUN26,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.009421,4.086423,11.985000,0.000000,11.985000,91.840000,2024-07-15 00:00:00,2026-06-23 00:00:00,706,92.640000,91.840000,-7.00000000,-0.126076,99.61250000
TEFC JUL24,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.004617,1.350625,4.921000,0.000000,4.921000,45.000000,2024-07-15 00:00:00,2024-07-23 00:00:00,6,45.400000,45.000000,17.50000000,0.001313,48.57170000
TEFC AUG24,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.004617,1.350625,4.921000,0.000000,4.921000,45.000000,2024-07-15 00:00:00,2024-08-20 00:00:00,34,45.400000,45.000000,29.50000000,0.012538,48.58290000
TEFC SEP24,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.004617,1.350625,4.921000,0.000000,4.921000,45.000000,2024-07-15 00:00:00,2024-09-24 00:00:00,69,45.400000,45.000000,29.50000000,0.025444,48.59580000
TEFC DEC24,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.004617,1.350625,4.921000,0.000000,4.921000,45.000000,2024-07-15 00:00:00,2024-12-24 00:00:00,160,45.400000,45.000000,-75.00000000,-0.150000,48.42040000
TEFC MAR25,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.004617,1.350625,4.921000,0.000000,4.921000,45.000000,2024-07-15 00:00:00,2025-03-25 00:00:00,251,45.400000,45.000000,-31.00000000,-0.097263,48.47310000
TEFC JUN25,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.004617,1.350625,4.921000,0.000000,4.921000,45.000000,2024-07-15 00:00:00,2025-06-24 00:00:00,342,45.400000,45.000000,-7.00000000,-0.029925,48.54050000
TEFC SEP25,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.004617,1.350625,4.921000,0.000000,4.921000,45.000000,2024-07-15 00:00:00,2025-09-23 00:00:00,433,45.400000,45.000000,6.00000000,0.032475,48.60290000
TEFC DEC25,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.004617,1.350625,4.921000,0.000000,4.921000,45.000000,2024-07-15 00:00:00,2025-12-23 00:00:00,524,45.400000,45.000000,-11.50000000,-0.075325,48.49510000
TEFC JUN26,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.004617,1.350625,4.921000,0.000000,4.921000,45.000000,2024-07-15 00:00:00,2026-06-23 00:00:00,706,45.400000,45.000000,6.50000000,0.057363,48.62770000
TEG4 JUL24,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.001381,0.571789,7.580000,0.000000,7.580000,13.380000,2024-07-15 00:00:00,2024-07-23 00:00:00,6,13.580000,13.380000,17.50000000,0.000390,20.38860000
TEG4 AUG24,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.001381,0.571789,7.580000,0.000000,7.580000,13.380000,2024-07-15 00:00:00,2024-08-20 00:00:00,34,13.580000,13.380000,29.50000000,0.003728,20.39190000
TEG4 SEP24,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.001381,0.571789,7.580000,0.000000,7.580000,13.380000,2024-07-15 00:00:00,2024-09-24 00:00:00,69,13.580000,13.380000,29.50000000,0.007565,20.39580000
TEG4 DEC24,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.001381,0.571789,7.580000,0.000000,7.580000,13.380000,2024-07-15 00:00:00,2024-12-24 00:00:00,160,13.580000,13.380000,-16.50000000,-0.009812,20.37840000
TEG4 MAR25,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.001381,0.571789,7.580000,0.000000,7.580000,13.380000,2024-07-15 00:00:00,2025-03-25 00:00:00,251,13.580000,13.380000,5.50000000,0.005131,20.39330000
TEG4 JUN25,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.001381,0.571789,7.580000,0.000000,7.580000,13.380000,2024-07-15 00:00:00,2025-06-24 00:00:00,342,13.580000,13.380000,20.00000000,0.025422,20.41360000
TEG4 SEP25,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.001381,0.571789,7.580000,0.000000,7.580000,13.380000,2024-07-15 00:00:00,2025-09-23 00:00:00,433,13.580000,13.380000,-32.50000000,-0.052303,20.33590000
TEG4 DEC25,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.001381,0.571789,7.580000,0.000000,7.580000,13.380000,2024-07-15 00:00:00,2025-12-23 00:00:00,524,13.580000,13.380000,-19.00000000,-0.037003,20.35120000
TEG4 JUN26,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.001381,0.571789,7.580000,0.000000,7.580000,13.380000,2024-07-15 00:00:00,2026-06-23 00:00:00,706,13.580000,13.380000,-19.50000000,-0.051167,20.33700000
TEIA JUL24,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.004420,1.793019,7.349500,0.000000,7.349500,43.740000,2024-07-15 00:00:00,2024-07-23 00:00:00,6,43.460000,43.740000,17.50000000,0.001276,49.29780000
TEIA AUG24,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.004420,1.793019,7.349500,0.000000,7.349500,43.740000,2024-07-15 00:00:00,2024-08-20 00:00:00,34,43.460000,43.740000,29.50000000,0.012186,49.30870000
TEIA SEP24,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.004420,1.793019,7.349500,0.000000,7.349500,43.740000,2024-07-15 00:00:00,2024-09-24 00:00:00,69,43.460000,43.740000,29.50000000,0.024731,49.32120000
TEIA DEC24,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.004420,1.793019,7.349500,0.000000,7.349500,43.740000,2024-07-15 00:00:00,2024-12-24 00:00:00,160,43.460000,43.740000,-71.50000000,-0.138996,49.15750000
TEIA MAR25,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.004420,1.793019,7.349500,0.000000,7.349500,43.740000,2024-07-15 00:00:00,2025-03-25 00:00:00,251,43.460000,43.740000,-29.00000000,-0.088440,49.20800000
TEIA JUN25,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.004420,1.793019,7.349500,0.000000,7.349500,43.740000,2024-07-15 00:00:00,2025-06-24 00:00:00,342,43.460000,43.740000,-58.00000000,-0.241007,49.05550000
TEIA SEP25,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.004420,1.793019,7.349500,0.000000,7.349500,43.740000,2024-07-15 00:00:00,2025-09-23 00:00:00,433,43.460000,43.740000,-34.00000000,-0.178872,49.11760000
TEIA DEC25,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.004420,1.793019,7.349500,0.000000,7.349500,43.740000,2024-07-15 00:00:00,2025-12-23 00:00:00,524,43.460000,43.740000,-54.50000000,-0.346980,48.94950000
