DE0001108595,"EUR 0,00 BUNDES DEUTSCH (",8.61,CBF&CBL
AT0000A10M13,"EUR FL.R NIEDEROESTERREIC",1.85,CBF&CBL
BE6279130296,"EUR FL.R BELGIUM, KINGDOM",11.37,CBF&CBL
BE0008540040,"EUR 0,00 BELGIUM, KINGDOM",20.58,CBF&CBL
DE000NWB18T2,"EUR 0,00 NRW.BANK 21-2024",0.74,CBF&CBL
FR0128379502,"EUR 0,00 FRANCE (BTF) 24-",0.66,CBF&CBL
FR0013411600,"EUR 0,625 CREDIT AGRICOLE",3.02,CBF&CBL
DE000A289LF5,"EUR 0,125 LAND BERLIN 20-",11.40,CBF&CBL
AT0000A2SWR6,"EUR 0,815 NIEDEROESTERREI",16.40,CBF&CBL
FR001400IUM5,"EUR 3,375 CRH (REGS) 23-2",4.28,CBF&CBL
BE0933387533,"EUR 4,0245 BELGIUM, KINGD",8.26,CBF&CBL
DE000NRW23H3,"EUR 2,40 NORDRHEIN-WESTFA",3.26,CBF&CBL
BE0002637180,"EUR 1,84 COMMUNAUT FRANCA",15.04,CBF&CBL
DE0001053528,"EUR 0,15 BAYERN, FREISTAA",3.24,CBF&CBL
DE000A289NS4,"EUR 0,05 THUERINGEN, FREI",3.28,CBF&CBL
FI4000517677,"EUR 0,50 FINLAND REP.OF 2",7.75,CBF&CBL
XS2561746855,"EUR 2,625 NORDEA MORTGAGE",0.98,CBF&CBL
DE000A289KR2,"EUR FL.R INVESTITIONSBK 2",1.30,CBF&CBL
DE0001135069,"EUR 5,625 BRD 98-2028",1.64,CBF&CBL
FR0010773200,"EUR 0,00 FRANCE (OAT PRIN",10.64,CBF&CBL
FR0010920900,"EUR 4,00 CREDIT AGRICOLE ",0.68,CBF&CBL
DE000NRW0HB9,"EUR FL.R NORDRHEIN-WESTFA",0.74,CBF&CBL
BE0001760140,"EUR 1,115 COMMUNAUT FRANC",11.14,CBF&CBL
BE0001770248,"EUR 1,564 VLAAMS GEMEENSC",14.71,CBF&CBL
XS1599274401,"EUR 0,12 LANDWIRT.RENTENB",0.61,CBF&CBL
FR0013284072,"EUR 0,75 CAISSE FCSE DE F",2.14,CBF&CBL
BE0002630219,"EUR 1,51 BRUSSELS, REG. O",10.51,CBF&CBL
DE000LFA2055,"EUR 2,00 LFA FRDRBK.BAYER",2.60,CBF&CBL
BE0001746974,"EUR 2,361 COMMUNAUT FRANC",12.86,CBF&CBL
DE000LFA1867,"EUR 1,00 LFA FRDRBK.BAYER",3.64,CBF&CBL
DE000A289KD2,"EUR FL.R SAARLAND 21-2026",0.81,CBF&CBL
FR001400F5U5,"EUR 3,00 CADES (REGS) 23-",2.21,CBF&CBL
XS2593660629,"EUR 3,31 L-BANK (REGS/566",0.77,CBF&CBL
DE000A383JG8,"EUR XXX BAUSPARK. SCHWA 2",4.94,CBF&CBL
DE0001053585,"EUR 0,01 BAYERN, FREISTAA",1.00,CBF&CBL
DE000BHY0GX9,"EUR 0,01 BERLIN HYP AG (R",3.72,CBF&CBL
XS2391570418,"EUR 0,01 STADSHYP AB (PUB",3.76,CBF&CBL
DE000A3H3G17,"EUR 0,375 THUERINGEN, FRE",13.16,CBF&CBL
FI4000560958,"EUR 0,00 FINLAND REP.OF 1",0.51,CBF&CBL
DE000A2LQK80,"EUR 0,01 INVESTITIONSBK (",0.66,CBF&CBL
DE000A289C48,"EUR 0,01 NIEDERSACHSEN LA",2.40,CBF&CBL
DE000BU0E188,"EUR 0,00 BUNDES DEUTSCH 1",0.56,CBF&CBL
DE000NRW0F75,"EUR FL.R NORDRHEIN-WESTFA",2.38,CBF&CBL
DE000LFA2071,"EUR 2,00 LFA FRDRBK.BAYER",0.95,CBF&CBL
BE0002962430,"EUR 3,25 WALLONE, REGION ",4.98,CBF&CBL
DE000A351PH0,"EUR 2,625 LAND BERLIN 24-",3.55,CBF&CBL
FR0011461664,"EUR 0,00 FRANCE (OAT STRI",11.66,CBF&CBL
FR0011461615,"EUR 0,00 FRANCE (OAT STRI",8.97,CBF&CBL
FR0011461623,"EUR 0,00 FRANCE (OAT STRI",10.15,CBF&CBL
DE000BU4Z029,"EUR 0,00 BUNDES DEUTSCH 2",3.89,CBF&CBL
DE000A2BPJZ8,"EUR 0,20 THUERINGEN, FREI",1.41,CBF&CBL
EU000A287074,"EUR 0,00 EUROPEAN UNION (",2.25,CBF&CBL
DE000RLP0793,"EUR 0,60 RHEINLAND-PFALZ ",11.46,CBF&CBL
DE0001734457,"EUR 6,50 RHEINLAND-PFALZ ",8.13,CBF&CBL
XS0749005343,"EUR 2,452 AUSTRIA, REP.OF",2.32,CBF&CBL
DE000LFA1701,"EUR 1,00 LFA FRDRBK.BAYER",3.00,CBF&CBL
XS2007244614,"EUR 0,375 AB SVERIGES SAK",3.15,CBF&CBL
FR001400DC98,"EUR 3,25 LA BANQUE POSTAL",3.12,CBF&CBL
DE000CZ43ZS7,"EUR 2,875 COMMERZBK AG (R",1.24,CBF&CBL
DE000BLB6JV5,"EUR 3,00 BAYERISCH.LANDES",2.98,CBF&CBL
FR001400JLY7,"EUR 3,761 CREDIT AGRICOLE",0.66,CBF&CBL
DE000A351XV5,"EUR 3,125 DZ HYP AG (REGS",5.03,CBF&CBL
AT0000A367F4,"EUR 3,625 RAIF.LBK.OBEROS",2.14,CBF&CBL
XS2749537481,"EUR 3,20 INTL.DEVEL..ASSO",7.86,CBF&CBL
DE000BU4Z086,"EUR 0,00 BUNDES DEUTSCH 2",7.71,CBF&CBL
XS2416563901,"EUR 0,125 COOP RABOBK UA ",4.43,CBF&CBL
DE000NWB0AS6,"EUR 2,50 NRW.BANK (REGS/9",7.31,CBF&CBL
XS2536376416,"EUR 2,50 SPAR.VEST BOLIGK",2.04,CBF&CBL
XS2585966505,"EUR 3,00 ING BANK N.V. (R",4.57,CBF&CBL
DE000CZ439N1,"EUR 2,75 COMMERZBK AG (RE",1.70,CBF&CBL
FR0000571176,"EUR 0,00 FRANCE (OAT STRI",1.83,CBF&CBL
BE0002641224,"EUR 1,419 BRUSSELS, REG. ",14.08,CBF&CBL
FR0014001ZD3,"EUR 0,125 CAISSE FCSE DE ",6.86,CBF&CBL
EU000A2SCAB4,"EUR 0,875 EFSF (REGS) 22-",2.35,CBF&CBL
DE0001143931,"EUR 0,00 BUNDES DEUTSCH 2",5.34,CBF&CBL
DE000A30V5D1,"EUR 3,00 NIEDERSACHSEN LA",4.26,CBF&CBL
FR0010810010,"EUR 0,00 FRANCE (OAT STRI",6.53,CBF&CBL
DE000NWB18S4,"EUR 0,55 NRW.BANK 19-2035",6.96,CBF&CBL
DE000BLB6JM4,"EUR 0,20 BAYERISCH.LANDES",3.53,CBF&CBL
XS2194917949,"EUR 0,125 SID SLOVENSKA (",7.50,CBF&CBL
FR001400AIN5,"EUR 0,75 FRANCE (REGS OAT",1.88,CBF&CBL
FR0013257524,"EUR 2,00 FRANCE (REGS OAT",8.29,CBF&CBL
SK4000018693,"EUR 0,01 VSEOB. UVEROVA B",1.33,CBF&CBL
XS2344000299,"EUR 0,00 CESKA EXPORTNI B",7.50,CBF&CBL
DE000A14JZT4,"EUR FL.R BADEN-WUERTTEMBE",0.73,CBF&CBL
SK4000020491,"EUR 0,875 VSEOB. UVEROVA ",2.06,CBF&CBL
BE0002931120,"EUR 3,38 COMMUNAUT FRANCA",3.85,CBF&CBL
DE000NRW0CK1,"EUR 6,25 NORDRHEIN-WESTFA",2.40,CBF&CBL
DE000A254PS3,"EUR 0,01 KFW (REGS) 20-20",0.61,CBF&CBL
XS2550557800,"EUR 3,125 SP-MORTGAGE BK ",2.21,CBF&CBL
DE0003811774,"EUR 0,00 BUNDES DEUTSCH 2",1.33,CBF&CBL
DE000NRW0N83,"EUR 3,375 NORDRHEIN-WESTF",2.57,CBF&CBL
DE000A2TSS82,"EUR 1,25 THUERINGEN, FREI",4.96,CBF&CBL
FR0013506870,"EUR 0,125 CREDIT MUTUEL H",0.66,CBF&CBL
XS2813159436,"EUR 3,125 LANSFORSAKRINGA",3.27,CBF&CBL
DE000A11P8S4,"EUR 1,108 SAARLAND 16-204",10.65,CBF&CBL
BE6319283246,"EUR 0,256 BRUSSELS, REG. ",8.74,CBF&CBL
FR0013260361,"EUR 1,00 BPCE SFH (REGS) ",3.11,CBF&CBL
XS2243045288,"EUR 0,01 DANSKE BANK AS 2",0.83,CBF&CBL
FR0014004EJ9,"EUR 0,01 CREDIT AGR HOME ",2.45,CBF&CBL
DE000RLP1361,"EUR 0,01 RHEINLAND-PFALZ ",0.62,CBF&CBL
DE000NWB17K3,"EUR 0,568 NRW.BANK 16-202",1.79,CBF&CBL
AT0000A2CDT6,"EUR 0,10 ERSTE GR.BK AG (",3.33,CBF&CBL
FR0011242700,"EUR 3,875 COMP.FINA.FONCI",1.77,CBF&CBL
BE0001754085,"EUR 2,085 COMMUNAUT FRANC",9.65,CBF&CBL
XS1877512258,"EUR 1,00 NIBC BANK NV. (R",2.67,CBF&CBL
XS1878833695,"EUR 0,375 EUROP.INVEST.BK",1.02,CBF&CBL
FR0013420734,"EUR 1,41 CAISSE DES DEPOT",11.65,CBF&CBL
DE000A255D88,"EUR 0,125 NIEDERSACHSEN L",3.10,CBF&CBL
XS2114143758,"EUR 0,05 SANTANDER CONSUM",3.39,CBF&CBL
FR00140032I7,"EUR FL.R BNP PARIBAS HOME",3.19,CBF&CBL
FR0012697894,"EUR 0,59 SOCIETE GEN.SFH ",2.97,CBF&CBL
XS2013520023,"EUR 0,625 BAWAG (AT) (REG",5.73,CBF&CBL
BE0002741222,"EUR 0,46 BRUSSELS, REG. O",19.29,CBF&CBL
DE000A14JZR8,"EUR 0,125 BADEN-WUERTTEMB",8.91,CBF&CBL
XS2324321368,"EUR 0,05 OP MORTGAGE BK (",4.04,CBF&CBL
FR001400GI73,"EUR 3,375 COMP.FINA.FONCI",3.92,CBF&CBL
DE000RLP1411,"EUR 2,75 RHEINLAND-PFALZ ",3.03,CBF&CBL
BE0002965466,"EUR 3,625 VLAAMS GEMEENSC",4.09,CBF&CBL
AT0000A04967,"EUR 4,15 AUSTRIA, REP.OF ",4.54,CBF&CBL
BE0008523848,"EUR 0,00 BELGIUM, KINGDOM",9.20,CBF&CBL
FR0013286192,"EUR 0,75 FRANCE (REGS OAT",2.01,CBF&CBL
DE0001143279,"EUR 0,00 BRD (STRIP CPN) ",0.56,CBF&CBL
DE0001102580,"EUR 0,00 BUNDES DEUTSCH 2",3.45,CBF&CBL
FR001400A2T9,"EUR 1,75 SOCIETE GENERALE",5.40,CBF&CBL
FR001400DNT6,"EUR 3,00 AXA BK EUROPE SC",1.49,CBF&CBL
BE0001766204,"EUR 0,52 COMMUNAUT FRANCA",2.13,CBF&CBL
BE6292313200,"EUR 1,675 COMMUNAUT FRANC",10.50,CBF&CBL
DE000A2NBJ54,"EUR 0,625 EMISSIONS K DE ",2.76,CBF&CBL
DE000BU0E105,"EUR 0,00 BUNDES DEUTSCH 1",0.50,CBF&CBL
XS1612977717,"EUR 1,125 EUROP.INVEST.BK",4.18,CBF&CBL
FR0013511615,"EUR 0,01 CAISSE FCSE DE (",0.68,CBF&CBL
BE0001756106,"EUR 1,438 WALLONE, REGION",5.60,CBF&CBL
XS2286422071,"EUR 0,00 CNCL.EU DEV.BK (",3.65,CBF&CBL
DE000HV2AYZ8,"EUR 1,375 UNICREDIT BANK ",1.88,CBF&CBL
FR0010809632,"EUR 0,00 FRANCE (OAT STRI",15.61,CBF&CBL
DE000A1YCQD2,"EUR 0,375 HAMBURG HANSEST",0.62,CBF&CBL
DE0003811634,"EUR 0,00 BUNDES DEUTSCH (",9.84,CBF&CBL
FR0013184181,"EUR 0,375 CAISSE FCSE DE ",0.68,CBF&CBL
DE000LFA1735,"EUR 0,75 LFA FRDRBK.BAYER",0.66,CBF&CBL
FR0013510476,"EUR 0,125 CRH (REGS) 20-2",1.83,CBF&CBL
XS2333649759,"EUR 0,125 NIBC BANK NV. (",4.07,CBF&CBL
DE000A351PL2,"EUR FL.R LAND BERLIN 24-2",2.07,CBF&CBL
FR0011461490,"EUR 0,00 FRANCE (OAT STRI",4.12,CBF&CBL
XS1711580107,"EUR 0,00 IBRD-WORLD BANK ",17.28,CBF&CBL
AT0000A2WSC8,"EUR 0,90 AUSTRIA, REP.OF ",3.39,CBF&CBL
XS2557551889,"EUR 2,75 ING BANK N.V. (R",0.91,CBF&CBL
XS1904312318,"EUR 0,75 FINNVERA PLC (RE",10.51,CBF&CBL
XS1951927158,"EUR 0,625 OP MORTGAGE BK ",2.95,CBF&CBL
DE000BLB6JT9,"EUR 3,125 BAYERISCH.LANDE",2.06,CBF&CBL
BE0008074230,"EUR 0,00 BELGIUM, KINGDOM",10.52,CBF&CBL
DE000AAR0207,"EUR 0,375 AAREAL BK AG. (",0.66,CBF&CBL
AT0000A228U7,"EUR 0,875 RAIF.LBK.OBEROS",2.53,CBF&CBL
XS2543180868,"EUR 2,875 DANSKE BANK AS ",1.53,CBF&CBL
EU000A1G1Q17,"EUR 3,375 EUROPEAN UNION ",3.48,CBF&CBL
DE000A3MQA98,"EUR 0,25 NIEDERSACHSEN LA",2.87,CBF&CBL
FR001400NEF3,"EUR 3,00 FRANCE (OAT) 24-",7.94,CBF&CBL
DE000A383J87,"EUR 3,595 NIEDERSACHSEN L",1.77,CBF&CBL
DE0003811519,"EUR 0,00 BUNDES DEUTSCH (",4.69,CBF&CBL
BE6325084059,"EUR 0,15 WALLONE, REGION ",8.94,CBF&CBL
DE000A14JZU2,"EUR FL.R BADEN-WUERTTEMBE",0.81,CBF&CBL
DE000A3MQNG3,"EUR 0,125 NIEDERSACHSEN L",4.20,CBF&CBL
FR0010172627,"EUR 0,00 FRANCE (OAT STRI",15.92,CBF&CBL
DE000NWB1939,"EUR FL.R NRW.BANK 08-2038",5.19,CBF&CBL
DE000CZ40KZ0,"EUR 0,875 COMMERZBK AG (R",0.78,CBF&CBL
BE6301626212,"EUR 1,819 BRUSSELS, REG. ",14.63,CBF&CBL
DE000A289F29,"EUR 0,00 KFW (REGS) 20-20",2.09,CBF&CBL
DE000A3H3D69,"EUR 0,00 LAND SACHSEN ANH",3.88,CBF&CBL
FR001400OOK0,"EUR 3,00 CAISSE FCSE DE (",5.96,CBF&CBL
DE0001102341,"EUR 2,50 BUNDES DEUTSCH (",7.40,CBF&CBL
DE000LFA1479,"EUR 1,25 LFA FRDRBK.BAYER",0.66,CBF&CBL
XS2259776230,"EUR 0,01 BAWAG (AT) (REGS",6.59,CBF&CBL
DE000A11P8N5,"EUR 2,10 SAARLAND 14-2027",1.83,CBF&CBL
EU000A3K4DT4,"EUR 2,50 EUROPEAN UNION (",9.98,CBF&CBL
FR0010810101,"EUR 0,00 FRANCE (OAT STRI",8.18,CBF&CBL
XS1980857319,"EUR 1,00 EUROP.INVEST.BK ",7.81,CBF&CBL
DE000NRW0MN4,"EUR 3,60 NORDRHEIN-WESTFA",1.70,CBF&CBL
SK4000017158,"EUR 0,25 SLOVAK, REP. (RE",0.69,CBF&CBL
FR001400JM90,"EUR 3,374 CREDIT AGRICOLE",3.56,CBF&CBL
DE000HV2AZ86,"EUR 2,957 UNICREDIT BANK ",4.74,CBF&CBL
DE000LB39DP0,"EUR 3,00 LBK BADEN-WUERTT",1.78,CBF&CBL
XS1298431799,"EUR 1,50 ABN AMRO BK NV (",3.59,CBF&CBL
BE6317031035,"EUR 0,808 BRUSSELS, REG. ",17.45,CBF&CBL
DE0001789311,"EUR 0,01 SACHSEN, FREISTA",6.18,CBF&CBL
DE000NWB1W10,"EUR 0,125 NRW.BANK 22-203",3.80,CBF&CBL
XS2626022656,"EUR 3,375 RAIFFEISEN BANK",2.08,CBF&CBL
FR0013128584,"EUR 0,625 UNEDIC (REGS) 1",0.99,CBF&CBL
DE000A2DAR65,"EUR 0,625 KFW (REGS) 17-2",1.59,CBF&CBL
FR0012843324,"EUR 2,446 BNP PARIBAS HOM",1.86,CBF&CBL
EU000A3KTGW6,"EUR 0,70 EUROPEAN UNION (",11.67,CBF&CBL
DE000A1RQEF7,"EUR 1,75 HESSEN LAND 22-2",3.30,CBF&CBL
FR001400ITG9,"EUR 3,375 BPCE SFH (REGS)",4.71,CBF&CBL
DE000A351MT2,"EUR 3,125 KFW (REGS) 23-2",2.45,CBF&CBL
SK4000024865,"EUR 3,75 SLOVAK, REP. (RE",5.18,CBF&CBL
FR0013410552,"EUR 0,10 FRANCE (REGS OAT",3.20,CBF&CBL
XS2259866064,"EUR 0,01 UNICREDIT BK CZ ",1.07,CBF&CBL
BE0002791722,"EUR 0,248 BRUSSELS, REG. ",5.84,CBF&CBL
XS2487770104,"EUR 1,75 BAWAG (AT) (REGS",3.29,CBF&CBL
FR001400CGA2,"EUR 2,125 CREDIT AGR HOME",3.17,CBF&CBL
NL0015001AM2,"EUR 2,50 DUTCH STATE 23-2",3.71,CBF&CBL
AT0000A3BPX2,"EUR 0,00 AUSTRIA, REP.OF ",0.51,CBF&CBL
DE0001143352,"EUR 0,00 BRD (STRIP CPN) ",4.09,CBF&CBL
NL0010721999,"EUR 2,75 DUTCH STATE (REG",7.33,CBF&CBL
FR0013482890,"EUR 0,25 LA BANQUE POSTAL",6.09,CBF&CBL
DE000NWB2MC1,"EUR 0,00 NRW.BANK (REGS/8",3.51,CBF&CBL
DE000BHY0GD1,"EUR 0,01 BERLIN HYP AG (R",2.59,CBF&CBL
EU000A3KP2Z3,"EUR 0,25 EUROPEAN UNION (",5.91,CBF&CBL
BE0002874551,"EUR FL.R BRUSSELS, REG. O",8.54,CBF&CBL
DE000LFA2253,"EUR 3,375 LFA FRDRBK.BAYE",1.33,CBF&CBL
DE000NRW0FW9,"EUR 1,75 NORDRHEIN-WESTFA",3.44,CBF&CBL
EU000A1G0DV6,"EUR 0,50 EFSF (REGS) 17-2",0.59,CBF&CBL
DE000A1KRJS2,"EUR 1,25 ING DIBA AG (REG",5.23,CBF&CBL
FR0013534559,"EUR 0,00 CADES (REGS) 20-",3.49,CBF&CBL
XS2234573710,"EUR 0,01 BAWAG (AT) (REGS",3.74,CBF&CBL
DE000A2LQPN8,"EUR FL.R HAMBURG HANSESTA",0.67,CBF&CBL
DE000BLB6JP7,"EUR 2,50 BAYERISCH.LANDES",4.40,CBF&CBL
DE000A3823Q5,"EUR 2,55 MECKLENBURG-VORP",3.89,CBF&CBL
DE000A11QJZ6,"EUR 1,125 BREMEN HANSTADT",0.62,CBF&CBL
FR0013403862,"EUR 0,625 BPCE SFH (REGS)",2.07,CBF&CBL
FR0014003BW0,"EUR FL.R CREDIT MUTUEL H ",4.12,CBF&CBL
DE0001143840,"EUR 0,00 BUNDES DEUTSCH 2",1.05,CBF&CBL
FR0013230703,"EUR 0,75 CAISSE FCSE DE F",1.68,CBF&CBL
XS1881832809,"EUR 1,40 ASIAN DEV.BK (RE",7.63,CBF&CBL
XS1933815455,"EUR 1,375 ABN AMRO BK NV ",5.16,CBF&CBL
DE0001102499,"EUR 0,00 BUNDES DEUTSCH 2",2.55,CBF&CBL
SK4120007543,"EUR 4,35 SLOVAK, REP. 10-",0.87,CBF&CBL
FR0011461540,"EUR 0,00 FRANCE (OAT STRI",5.85,CBF&CBL
DE000A2G8W16,"EUR 0,00 BREMEN HANSTADT ",13.31,CBF&CBL
DE000A2TSDV6,"EUR 0,05 DZ HYP AG (REGS)",3.01,CBF&CBL
EU000A1Z99N4,"EUR FL.R ESM (REGS) 21-20",1.34,CBF&CBL
BE0002822030,"EUR 0,981 BRUSSELS, REG. ",17.18,CBF&CBL
FR001400JMJ6,"EUR 3,46 CREDIT AGRICOLE ",6.15,CBF&CBL
BE0390102656,"EUR 2,85 BRUSSELS, REG. O",4.57,CBF&CBL
XS0790003023,"EUR 2,75 ASFINAG(AT) (REG",5.03,CBF&CBL
XS2504099669,"EUR 1,95 ASIAN DEV.BK 22-",4.18,CBF&CBL
DE000A11QEW4,"EUR 0,625 LAND, BRANDENBU",0.62,CBF&CBL
DE000A2LQPM0,"EUR FL.R HAMBURG HANSESTA",0.97,CBF&CBL
DE000A255CW0,"EUR 0,05 NIEDERSACHSEN LA",5.79,CBF&CBL
FR0013499977,"EUR 0,125 AXA BK EUROPE S",0.66,CBF&CBL
XS2558247677,"EUR 2,75 OP MORTGAGE BK (",1.35,CBF&CBL
BE0002860410,"EUR 2,132 BRUSSELS, REG. ",9.30,CBF&CBL
DE000BU0E154,"EUR 0,00 BUNDES DEUTSCH 1",0.50,CBF&CBL
FR0012697928,"EUR 0,36 SOCIETE GEN.SFH ",0.70,CBF&CBL
XS2106579670,"EUR 0,125 LANDESBANK HESS",3.34,CBF&CBL
FR0013480522,"EUR 0,01 CRH (REGS) 20-20",2.33,CBF&CBL
DE0001789345,"EUR 0,40 SACHSEN, FREISTA",6.27,CBF&CBL
DE000AAR0330,"EUR 1,375 AAREAL BK AG. (",2.90,CBF&CBL
DE000BLB6JQ5,"EUR 2,125 BAYERISCH.LANDE",4.02,CBF&CBL
DE0003811758,"EUR 0,00 BUNDES DEUTSCH 2",0.56,CBF&CBL
DE000A14J1C8,"EUR 0,625 NIEDERSACHSEN L",0.62,CBF&CBL
EU000A3K4D09,"EUR 2,75 EUROPEAN UNION (",5.77,CBF&CBL
FR0010482596,"EUR 0,00 FRANCE (OAT STRI",4.42,CBF&CBL
EU000A1Z0401,"EUR 0,49 EUROPEAN UNION (",1.54,CBF&CBL
FR0012697969,"EUR 0,50 SOCIETE GEN.SFH ",2.10,CBF&CBL
NL0013088990,"EUR 1,00 NATIONALE NL BAN",2.69,CBF&CBL
DE000NWB18N5,"EUR 0,875 NRW.BANK 19-203",6.27,CBF&CBL
XS2454249652,"EUR 0,25 NORDIC INVEST.BK",2.81,CBF&CBL
DE000HCB0BV0,"EUR 3,375 HAMBURG COM BK ",2.22,CBF&CBL
DE000NRW0GQ9,"EUR FL.R NORDRHEIN-WESTFA",1.24,CBF&CBL
FR0013514502,"EUR 0,01 BPCE (REGS) 20-2",3.55,CBF&CBL
FR0014009ED1,"EUR 0,875 CREDIT AGR HOME",2.03,CBF&CBL
DE000BHY0GC3,"EUR 0,625 BERLIN HYP AG (",0.85,CBF&CBL
XS1985004370,"EUR 1,125 ABN AMRO BK NV ",7.57,CBF&CBL
DE000A1RQDH5,"EUR 0,00 HESSEN LAND (REG",0.64,CBF&CBL
XS2257857834,"EUR 0,01 KNAB N.V. (REGS/",0.90,CBF&CBL
FR001400FFW1,"EUR 2,875 CAISSE FCSE DE ",3.25,CBF&CBL
FR0128379452,"EUR 0,00 FRANCE (BTF) 141",0.53,CBF&CBL
XS1195216707,"EUR 0,75 STOCKHOLMS LANS ",0.64,CBF&CBL
EU000A18Z2D4,"EUR 0,75 EUROPEAN UNION (",3.49,CBF&CBL
BE6301672679,"EUR 1,66 COMMUNAUT FRANCA",10.00,CBF&CBL
EU000A1Z0AY3,"EUR 0,519 EUROPEAN UNION ",2.85,CBF&CBL
XS1548773982,"EUR 0,625 LANDESBANK HESS",1.64,CBF&CBL
AT0000A2CFT1,"EUR 0,50 RAIF.LBK.OBEROS.",5.92,CBF&CBL
XS2106563161,"EUR 0,01 BAWAG (AT) (REGS",2.30,CBF&CBL
NL0015001GS6,"EUR 3,195 NATIONALE NL BA",4.30,CBF&CBL
DE0001789360,"EUR 3,375 SACHSEN, FREIST",1.33,CBF&CBL
BE6348335736,"EUR FL.R COMMUNAUT FRANCA",5.26,CBF&CBL
EU000A3LX098,"EUR 2,875 EUROP.INVEST.BK",3.33,CBF&CBL
FR0013200987,"EUR 0,00 FRANCE (OAT STRI",1.56,CBF&CBL
AT0000A1ZGE4,"EUR 0,75 AUSTRIA, REP.OF ",1.81,CBF&CBL
FR001400JML2,"EUR 3,426 CREDIT AGRICOLE",5.41,CBF&CBL
DE000A2AAW53,"EUR 0,50 DEUT.GENOSS-HYPO",1.46,CBF&CBL
XS1958534528,"EUR 1,00 POLAND, REP.OF (",4.53,CBF&CBL
XS2203969246,"EUR 0,00 ASFINAG(AT) (REG",2.27,CBF&CBL
DE000LB2ZV93,"EUR 1,75 LBK BADEN-WUERTT",2.31,CBF&CBL
DE000LFA2089,"EUR 3,25 LFA FRDRBK.BAYER",3.45,CBF&CBL
BE0002933142,"EUR 3,75 COMMUNAUT FRANCA",4.94,CBF&CBL
SK4120008954,"EUR 3,875 SLOVAK, REP. (R",4.73,CBF&CBL
DE000NRW0KE7,"EUR 1,65 NORDRHEIN-WESTFA",10.10,CBF&CBL
DE000A1685X6,"EUR 1,20 HAMBURG HANSESTA",4.73,CBF&CBL
DE000A289NL9,"EUR 0,01 LAND, BRANDENBUR",2.41,CBF&CBL
NL0015436072,"EUR 0,01 NATIONALE NL BAN",3.62,CBF&CBL
XS2587748174,"EUR 2,75 LANDWIRT.RENTENB",3.89,CBF&CBL
BE0002981620,"EUR 3,375 BELFIUS BANK SA",2.90,CBF&CBL
FR0011461599,"EUR 0,00 FRANCE (OAT STRI",7.94,CBF&CBL
BE6293260947,"EUR 2,16 WALLONE, REGION ",12.61,CBF&CBL
DE0001108934,"EUR 0,00 BUNDES DEUTSCH 2",2.74,CBF&CBL
DE0001030757,"EUR 1,80 BUNDES DEUTSCH (",9.48,CBF&CBL
DE0003811535,"EUR 0,00 BUNDES DEUTSCH (",5.54,CBF&CBL
DE000A2GSCL6,"EUR 0,50 LAND SACHSEN ANH",1.86,CBF&CBL
FR0013403433,"EUR 0,50 CAISSE FCSE DE (",1.76,CBF&CBL
EU000A18YZ05,"EUR 1,125 EUROPEAN UNION ",5.58,CBF&CBL
XS1394791492,"EUR 1,00 ABN AMRO BK NV (",3.94,CBF&CBL
FI4000441878,"EUR 0,00 FINLAND REP.OF (",2.87,CBF&CBL
FR0011586494,"EUR 3,0625 CAISSE DES DEP",3.74,CBF&CBL
XS1484645616,"EUR 0,00 KAERNTNER AUSG F",4.35,CBF&CBL
DE000A2BN5X6,"EUR 0,10 EMISSIONS K DE 1",1.38,CBF&CBL
XS2491156142,"EUR 1,875 NIBC BANK N.V. ",1.88,CBF&CBL
XS2565417008,"EUR 0,35 LAND SACHSEN ANH",6.33,CBF&CBL
EU000A2SCAF5,"EUR 2,75 EFSF (REGS) 23-2",1.21,CBF&CBL
DE0001142594,"EUR 0,00 BRD (STRIP CPN) ",0.85,CBF&CBL
FR0000571218,"EUR 5,50 FRANCE (REGS OAT",2.28,CBF&CBL
DE000A351PF4,"EUR 3,00 LAND BERLIN 23-2",3.74,CBF&CBL
DE0001135481,"EUR 2,50 BUNDES DEUTSCH (",6.87,CBF&CBL
DE000NRW0G82,"EUR FL.R NORDRHEIN-WESTFA",0.74,CBF&CBL
XS2055781962,"EUR 0,05 EUROP.INVEST.BK ",4.94,CBF&CBL
BE6319284251,"EUR 0,064 BRUSSELS, REG. ",5.73,CBF&CBL
DE000A30VM78,"EUR 2,875 KFW (REGS) 22-2",2.88,CBF&CBL
DE000A3828T8,"EUR 2,625 NIEDERSACHSEN L",2.72,CBF&CBL
FR0013507084,"EUR 0,37 SOCIETE GENERALE",3.07,CBF&CBL
XS2353312254,"EUR 0,125 EIKA BOLIGKREDI",4.16,CBF&CBL
XS2596528716,"EUR 3,875 RAIFFEISEN BANK",1.13,CBF&CBL
BE0390134972,"EUR 3,13 KBC BANK NV (REG",3.26,CBF&CBL
EU000A1U9969,"EUR 1,125 ESM (REGS) 16-2",3.75,CBF&CBL
XS1807495608,"EUR 0,625 ERSTE GR.BK AG ",1.16,CBF&CBL
DE000DHY4960,"EUR 0,50 NORD/LB GZ (REGS",1.31,CBF&CBL
XS2263517364,"EUR 0,01 LANDWIRT.RENTENB",8.67,CBF&CBL
BE0002780618,"EUR 0,875 VLAAMS GEMEENSC",10.43,CBF&CBL
