Contract,ConversionMode,ProdBusDate,AnnualisationFactor,BusinessDayOffset,DaySettlDate,FundingDays,FundingRate,DailyFunding,AccruedFunding,DistributionIndex,DailyDistribution,AccruedDistribution,UnderlyingIndex,InstBusDate,ExpSettlDate,DaysToMaturity,PrelimIndex,FinalIndex,SettlSpread,SettlBasis,SettlClgPrc
TDB1 SEP24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.020239,5.868681,11.338300,0.000000,11.338300,187.000000,2024-04-17 00:00:00,2024-09-24 00:00:00,158,186.300000,187.000000,-53.50000000,-0.439086,192.03050000
TDB1 DEC24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.020239,5.868681,11.338300,0.000000,11.338300,187.000000,2024-04-17 00:00:00,2024-12-24 00:00:00,249,186.300000,187.000000,-28.50000000,-0.368624,192.10100000
TDB1 MAR25,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.020239,5.868681,11.338300,0.000000,11.338300,187.000000,2024-04-17 00:00:00,2025-03-25 00:00:00,340,186.300000,187.000000,-15.00000000,-0.264917,192.20470000
TDB1 JUN25,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.020239,5.868681,11.338300,0.000000,11.338300,187.000000,2024-04-17 00:00:00,2025-06-24 00:00:00,431,186.300000,187.000000,-30.50000000,-0.682836,191.78680000
TDB1 DEC25,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.020239,5.868681,11.338300,0.000000,11.338300,187.000000,2024-04-17 00:00:00,2025-12-23 00:00:00,613,186.300000,187.000000,-14.00000000,-0.445787,192.02380000
TDBK APR24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.001569,0.370135,0.449100,0.000000,0.449100,14.504000,2024-04-17 00:00:00,2024-04-23 00:00:00,4,14.438000,14.504000,87.00000000,0.001402,14.58440000
TDBK MAY24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.001569,0.370135,0.449100,0.000000,0.449100,14.504000,2024-04-17 00:00:00,2024-05-21 00:00:00,32,14.438000,14.504000,-395.50000000,-0.050990,14.53200000
TDBK JUN24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.001569,0.370135,0.449100,0.000000,0.449100,14.504000,2024-04-17 00:00:00,2024-06-25 00:00:00,67,14.438000,14.504000,-192.50000000,-0.051963,14.53100000
TDBK SEP24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.001569,0.370135,0.449100,0.000000,0.449100,14.504000,2024-04-17 00:00:00,2024-09-24 00:00:00,158,14.438000,14.504000,-79.00000000,-0.050289,14.53270000
TDBK DEC24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.001569,0.370135,0.449100,0.000000,0.449100,14.504000,2024-04-17 00:00:00,2024-12-24 00:00:00,249,14.438000,14.504000,-45.00000000,-0.045144,14.53780000
TDBK MAR25,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.001569,0.370135,0.449100,0.000000,0.449100,14.504000,2024-04-17 00:00:00,2025-03-25 00:00:00,340,14.438000,14.504000,-27.00000000,-0.036985,14.54600000
TDBK JUN25,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.001569,0.370135,0.449100,0.000000,0.449100,14.504000,2024-04-17 00:00:00,2025-06-24 00:00:00,431,14.438000,14.504000,-63.50000000,-0.110265,14.47270000
TDBK DEC25,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.001569,0.370135,0.449100,0.000000,0.449100,14.504000,2024-04-17 00:00:00,2025-12-23 00:00:00,613,14.438000,14.504000,-37.50000000,-0.092614,14.49040000
TDGE APR24,COMPLETED,2024-04-17 00:00:00,365,2,2024-04-19 00:00:00,1,5.198400,0.391091,66.413791,81.180000,0.000000,81.180000,2799.000000,2024-04-17 00:00:00,2024-04-23 00:00:00,4,2746.000000,2799.000000,104.50000000,0.320543,2814.08680000
TDGE MAY24,COMPLETED,2024-04-17 00:00:00,365,2,2024-04-19 00:00:00,1,5.198400,0.391091,66.413791,81.180000,0.000000,81.180000,2799.000000,2024-04-17 00:00:00,2024-05-21 00:00:00,32,2746.000000,2799.000000,18.00000000,0.441705,2814.20790000
TDGE JUN24,COMPLETED,2024-04-17 00:00:00,365,2,2024-04-19 00:00:00,1,5.198400,0.391091,66.413791,81.180000,0.000000,81.180000,2799.000000,2024-04-17 00:00:00,2024-06-25 00:00:00,67,2746.000000,2799.000000,13.00000000,0.667926,2814.43410000
TDGE SEP24,COMPLETED,2024-04-17 00:00:00,365,2,2024-04-19 00:00:00,1,5.198400,0.391091,66.413791,81.180000,0.000000,81.180000,2799.000000,2024-04-17 00:00:00,2024-09-24 00:00:00,158,2746.000000,2799.000000,15.50000000,1.878014,2815.64420000
TDGE DEC24,COMPLETED,2024-04-17 00:00:00,365,2,2024-04-19 00:00:00,1,5.198400,0.391091,66.413791,81.180000,0.000000,81.180000,2799.000000,2024-04-17 00:00:00,2024-12-24 00:00:00,249,2746.000000,2799.000000,20.50000000,3.914382,2817.68060000
TDGE MAR25,COMPLETED,2024-04-17 00:00:00,365,2,2024-04-19 00:00:00,1,5.198400,0.391091,66.413791,81.180000,0.000000,81.180000,2799.000000,2024-04-17 00:00:00,2025-03-25 00:00:00,340,2746.000000,2799.000000,26.00000000,6.778948,2820.54520000
TDGE JUN25,COMPLETED,2024-04-17 00:00:00,365,2,2024-04-19 00:00:00,1,5.198400,0.391091,66.413791,81.180000,0.000000,81.180000,2799.000000,2024-04-17 00:00:00,2025-06-24 00:00:00,431,2746.000000,2799.000000,30.50000000,10.080618,2823.84680000
TDGE DEC25,COMPLETED,2024-04-17 00:00:00,365,2,2024-04-19 00:00:00,1,5.198400,0.391091,66.413791,81.180000,0.000000,81.180000,2799.000000,2024-04-17 00:00:00,2025-12-23 00:00:00,613,2746.000000,2799.000000,39.50000000,18.568106,2832.33430000
TDHE APR24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.003142,0.155599,0.000000,0.000000,0.000000,28.740000,2024-04-17 00:00:00,2024-04-23 00:00:00,4,28.920000,28.740000,87.00000000,0.002778,28.58720000
TDHE MAY24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.003142,0.155599,0.000000,0.000000,0.000000,28.740000,2024-04-17 00:00:00,2024-05-21 00:00:00,32,28.920000,28.740000,19.50000000,0.004982,28.58940000
TDHE JUN24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.003142,0.155599,0.000000,0.000000,0.000000,28.740000,2024-04-17 00:00:00,2024-06-25 00:00:00,67,28.920000,28.740000,8.50000000,0.004547,28.58890000
TDHE SEP24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.003142,0.155599,0.000000,0.000000,0.000000,28.740000,2024-04-17 00:00:00,2024-09-24 00:00:00,158,28.920000,28.740000,7.00000000,0.008830,28.59320000
TDHE DEC24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.003142,0.155599,0.000000,0.000000,0.000000,28.740000,2024-04-17 00:00:00,2024-12-24 00:00:00,249,28.920000,28.740000,10.00000000,0.019879,28.60430000
TDHE MAR25,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.003142,0.155599,0.000000,0.000000,0.000000,28.740000,2024-04-17 00:00:00,2025-03-25 00:00:00,340,28.920000,28.740000,13.00000000,0.035286,28.61970000
TDHE JUN25,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.003142,0.155599,0.000000,0.000000,0.000000,28.740000,2024-04-17 00:00:00,2025-06-24 00:00:00,431,28.920000,28.740000,14.50000000,0.049892,28.63430000
TDHE DEC25,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.003142,0.155599,0.000000,0.000000,0.000000,28.740000,2024-04-17 00:00:00,2025-12-23 00:00:00,613,28.920000,28.740000,17.50000000,0.085641,28.67000000
TDIO APR24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.248674,74.403991,28.180300,0.000000,28.180300,2342.000000,2024-04-17 00:00:00,2024-04-23 00:00:00,4,2289.000000,2342.000000,87.00000000,0.226393,2296.00270000
TDIO MAY24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.248674,74.403991,28.180300,0.000000,28.180300,2342.000000,2024-04-17 00:00:00,2024-05-21 00:00:00,32,2289.000000,2342.000000,-46.50000000,-0.968027,2294.80830000
TDIO JUN24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.248674,74.403991,28.180300,0.000000,28.180300,2342.000000,2024-04-17 00:00:00,2024-06-25 00:00:00,67,2289.000000,2342.000000,-23.50000000,-1.024300,2294.75200000
TDIO SEP24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.248674,74.403991,28.180300,0.000000,28.180300,2342.000000,2024-04-17 00:00:00,2024-09-24 00:00:00,158,2289.000000,2342.000000,-7.00000000,-0.719514,2295.05680000
TDIO DEC24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.248674,74.403991,28.180300,0.000000,28.180300,2342.000000,2024-04-17 00:00:00,2024-12-24 00:00:00,249,2289.000000,2342.000000,1.00000000,0.161988,2295.93830000
TDIO MAR25,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.248674,74.403991,28.180300,0.000000,28.180300,2342.000000,2024-04-17 00:00:00,2025-03-25 00:00:00,340,2289.000000,2342.000000,4.50000000,0.995350,2296.77170000
TDIO JUN25,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.248674,74.403991,28.180300,0.000000,28.180300,2342.000000,2024-04-17 00:00:00,2025-06-24 00:00:00,431,2289.000000,2342.000000,2.00000000,0.560779,2296.33710000
TDIO DEC25,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.248674,74.403991,28.180300,0.000000,28.180300,2342.000000,2024-04-17 00:00:00,2025-12-23 00:00:00,613,2289.000000,2342.000000,8.50000000,3.389720,2299.16600000
TDPW APR24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.004153,1.291351,5.712200,0.000000,5.712200,38.300000,2024-04-17 00:00:00,2024-04-23 00:00:00,4,38.230000,38.300000,87.00000000,0.003702,42.72460000
TDPW MAY24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.004153,1.291351,5.712200,0.000000,5.712200,38.300000,2024-04-17 00:00:00,2024-05-21 00:00:00,32,38.230000,38.300000,-618.00000000,-0.210395,42.51050000
TDPW JUN24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.004153,1.291351,5.712200,0.000000,5.712200,38.300000,2024-04-17 00:00:00,2024-06-25 00:00:00,67,38.230000,38.300000,-301.00000000,-0.214554,42.50630000
TDPW SEP24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.004153,1.291351,5.712200,0.000000,5.712200,38.300000,2024-04-17 00:00:00,2024-09-24 00:00:00,158,38.230000,38.300000,-125.50000000,-0.210959,42.50990000
TDPW DEC24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.004153,1.291351,5.712200,0.000000,5.712200,38.300000,2024-04-17 00:00:00,2024-12-24 00:00:00,249,38.230000,38.300000,-74.50000000,-0.197357,42.52350000
TDPW MAR25,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.004153,1.291351,5.712200,0.000000,5.712200,38.300000,2024-04-17 00:00:00,2025-03-25 00:00:00,340,38.230000,38.300000,-49.00000000,-0.177244,42.54360000
TDPW JUN25,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.004153,1.291351,5.712200,0.000000,5.712200,38.300000,2024-04-17 00:00:00,2025-06-24 00:00:00,431,38.230000,38.300000,-81.00000000,-0.371414,42.34940000
TDPW DEC25,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.004153,1.291351,5.712200,0.000000,5.712200,38.300000,2024-04-17 00:00:00,2025-12-23 00:00:00,613,38.230000,38.300000,-50.00000000,-0.326082,42.39480000
TDRI APR24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.001699,0.307365,0.184100,0.000000,0.184100,15.700000,2024-04-17 00:00:00,2024-04-23 00:00:00,4,15.640000,15.700000,87.00000000,0.001518,15.57830000
TDRI MAY24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.001699,0.307365,0.184100,0.000000,0.184100,15.700000,2024-04-17 00:00:00,2024-05-21 00:00:00,32,15.640000,15.700000,-13.00000000,-0.001814,15.57490000
TDRI JUN24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.001699,0.307365,0.184100,0.000000,0.184100,15.700000,2024-04-17 00:00:00,2024-06-25 00:00:00,67,15.640000,15.700000,-7.00000000,-0.002045,15.57470000
TDRI SEP24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.001699,0.307365,0.184100,0.000000,0.184100,15.700000,2024-04-17 00:00:00,2024-09-24 00:00:00,158,15.640000,15.700000,0.00000000,0.000000,15.57670000
TDRI DEC24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.001699,0.307365,0.184100,0.000000,0.184100,15.700000,2024-04-17 00:00:00,2024-12-24 00:00:00,249,15.640000,15.700000,5.50000000,0.005973,15.58270000
TDRI MAR25,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.001699,0.307365,0.184100,0.000000,0.184100,15.700000,2024-04-17 00:00:00,2025-03-25 00:00:00,340,15.640000,15.700000,10.00000000,0.014828,15.59160000
TDRI JUN25,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.001699,0.307365,0.184100,0.000000,0.184100,15.700000,2024-04-17 00:00:00,2025-06-24 00:00:00,431,15.640000,15.700000,8.00000000,0.015037,15.59180000
TDRI DEC25,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.001699,0.307365,0.184100,0.000000,0.184100,15.700000,2024-04-17 00:00:00,2025-12-23 00:00:00,613,15.640000,15.700000,13.00000000,0.034754,15.61150000
TDSM APR24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.011152,2.402066,9.896000,0.000000,9.896000,101.600000,2024-04-17 00:00:00,2024-04-23 00:00:00,4,102.650000,101.600000,87.00000000,0.009821,109.10380000
TDSM MAY24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.011152,2.402066,9.896000,0.000000,9.896000,101.600000,2024-04-17 00:00:00,2024-05-21 00:00:00,32,102.650000,101.600000,-430.00000000,-0.388338,108.70560000
TDSM JUN24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.011152,2.402066,9.896000,0.000000,9.896000,101.600000,2024-04-17 00:00:00,2024-06-25 00:00:00,67,102.650000,101.600000,-209.50000000,-0.396141,108.69780000
TDSM SEP24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.011152,2.402066,9.896000,0.000000,9.896000,101.600000,2024-04-17 00:00:00,2024-09-24 00:00:00,158,102.650000,101.600000,-86.50000000,-0.385713,108.70820000
TDSM DEC24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.011152,2.402066,9.896000,0.000000,9.896000,101.600000,2024-04-17 00:00:00,2024-12-24 00:00:00,249,102.650000,101.600000,-49.50000000,-0.347853,108.74610000
TDSM MAR25,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.011152,2.402066,9.896000,0.000000,9.896000,101.600000,2024-04-17 00:00:00,2025-03-25 00:00:00,340,102.650000,101.600000,-30.50000000,-0.292664,108.80130000
TDSM JUN25,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.011152,2.402066,9.896000,0.000000,9.896000,101.600000,2024-04-17 00:00:00,2025-06-24 00:00:00,431,102.650000,101.600000,-56.00000000,-0.681172,108.41280000
TDSM DEC25,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.011152,2.402066,9.896000,0.000000,9.896000,101.600000,2024-04-17 00:00:00,2025-12-23 00:00:00,613,102.650000,101.600000,-32.00000000,-0.553607,108.54030000
TDTE APR24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.002263,0.740142,4.010000,0.000000,4.010000,20.880000,2024-04-17 00:00:00,2024-04-23 00:00:00,4,20.830000,20.880000,57.00000000,0.001322,24.15120000
TDTE MAY24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.002263,0.740142,4.010000,0.000000,4.010000,20.880000,2024-04-17 00:00:00,2024-05-21 00:00:00,32,20.830000,20.880000,-10.50000000,-0.001949,24.14790000
TDTE JUN24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.002263,0.740142,4.010000,0.000000,4.010000,20.880000,2024-04-17 00:00:00,2024-06-25 00:00:00,67,20.830000,20.880000,-21.50000000,-0.008355,24.14150000
TDTE SEP24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.002263,0.740142,4.010000,0.000000,4.010000,20.880000,2024-04-17 00:00:00,2024-09-24 00:00:00,158,20.830000,20.880000,-23.00000000,-0.021077,24.12880000
TDTE DEC24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.002263,0.740142,4.010000,0.000000,4.010000,20.880000,2024-04-17 00:00:00,2024-12-24 00:00:00,249,20.830000,20.880000,-20.00000000,-0.028884,24.12100000
TDTE MAR25,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.002263,0.740142,4.010000,0.000000,4.010000,20.880000,2024-04-17 00:00:00,2025-03-25 00:00:00,340,20.830000,20.880000,-17.00000000,-0.033524,24.11630000
TDTE JUN25,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.002263,0.740142,4.010000,0.000000,4.010000,20.880000,2024-04-17 00:00:00,2025-06-24 00:00:00,431,20.830000,20.880000,-66.00000000,-0.164987,23.98490000
TDTE DEC25,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.002263,0.740142,4.010000,0.000000,4.010000,20.880000,2024-04-17 00:00:00,2025-12-23 00:00:00,613,20.830000,20.880000,-48.00000000,-0.170659,23.97920000
TDVC APR24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.000972,0.353917,0.207200,0.000000,0.207200,9.150000,2024-04-17 00:00:00,2024-04-23 00:00:00,4,8.944000,9.150000,87.00000000,0.000885,9.00420000
TDVC MAY24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.000972,0.353917,0.207200,0.000000,0.207200,9.150000,2024-04-17 00:00:00,2024-05-21 00:00:00,32,8.944000,9.150000,-29.50000000,-0.002399,9.00090000
TDVC JUN24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.000972,0.353917,0.207200,0.000000,0.207200,9.150000,2024-04-17 00:00:00,2024-06-25 00:00:00,67,8.944000,9.150000,-15.50000000,-0.002640,9.00060000
TDVC SEP24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.000972,0.353917,0.207200,0.000000,0.207200,9.150000,2024-04-17 00:00:00,2024-09-24 00:00:00,158,8.944000,9.150000,-3.50000000,-0.001406,9.00190000
TDVC DEC24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.000972,0.353917,0.207200,0.000000,0.207200,9.150000,2024-04-17 00:00:00,2024-12-24 00:00:00,249,8.944000,9.150000,3.50000000,0.002215,9.00550000
TDVC MAR25,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.000972,0.353917,0.207200,0.000000,0.207200,9.150000,2024-04-17 00:00:00,2025-03-25 00:00:00,340,8.944000,9.150000,8.50000000,0.007345,9.01060000
TDVC JUN25,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.000972,0.353917,0.207200,0.000000,0.207200,9.150000,2024-04-17 00:00:00,2025-06-24 00:00:00,431,8.944000,9.150000,6.00000000,0.006573,9.00990000
TDVC DEC25,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.000972,0.353917,0.207200,0.000000,0.207200,9.150000,2024-04-17 00:00:00,2025-12-23 00:00:00,613,8.944000,9.150000,11.50000000,0.017917,9.02120000
TDYS APR24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.004218,1.278015,0.559100,0.000000,0.559100,38.310000,2024-04-17 00:00:00,2024-04-23 00:00:00,4,38.830000,38.310000,87.00000000,0.003703,37.59480000
TDYS MAY24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.004218,1.278015,0.559100,0.000000,0.559100,38.310000,2024-04-17 00:00:00,2024-05-21 00:00:00,32,38.830000,38.310000,19.50000000,0.006640,37.59770000
TDYS JUN24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.004218,1.278015,0.559100,0.000000,0.559100,38.310000,2024-04-17 00:00:00,2024-06-25 00:00:00,67,38.830000,38.310000,-24.50000000,-0.017468,37.57360000
TDYS SEP24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.004218,1.278015,0.559100,0.000000,0.559100,38.310000,2024-04-17 00:00:00,2024-09-24 00:00:00,158,38.830000,38.310000,-7.00000000,-0.011770,37.57930000
TDYS DEC24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.004218,1.278015,0.559100,0.000000,0.559100,38.310000,2024-04-17 00:00:00,2024-12-24 00:00:00,249,38.830000,38.310000,1.00000000,0.002650,37.59370000
TDYS MAR25,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.004218,1.278015,0.559100,0.000000,0.559100,38.310000,2024-04-17 00:00:00,2025-03-25 00:00:00,340,38.830000,38.310000,6.50000000,0.023518,37.61460000
TDYS JUN25,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.004218,1.278015,0.559100,0.000000,0.559100,38.310000,2024-04-17 00:00:00,2025-06-24 00:00:00,431,38.830000,38.310000,4.00000000,0.018346,37.60940000
TDYS DEC25,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.004218,1.278015,0.559100,0.000000,0.559100,38.310000,2024-04-17 00:00:00,2025-12-23 00:00:00,613,38.830000,38.310000,10.00000000,0.065233,37.65630000
TE3B APR24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.000405,0.081657,2.910900,0.000000,2.910900,3.788000,2024-04-17 00:00:00,2024-04-23 00:00:00,4,3.732000,3.788000,-1309.50000000,-0.005512,6.61170000
TE3B MAY24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.000405,0.081657,2.910900,0.000000,2.910900,3.788000,2024-04-17 00:00:00,2024-05-21 00:00:00,32,3.732000,3.788000,-1369.50000000,-0.046113,6.57110000
TE3B JUN24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.000405,0.081657,2.910900,0.000000,2.910900,3.788000,2024-04-17 00:00:00,2024-06-25 00:00:00,67,3.732000,3.788000,-1368.50000000,-0.096478,6.52080000
TE3B SEP24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.000405,0.081657,2.910900,0.000000,2.910900,3.788000,2024-04-17 00:00:00,2024-09-24 00:00:00,158,3.732000,3.788000,-1263.50000000,-0.210058,6.40720000
TE3B DEC24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.000405,0.081657,2.910900,0.000000,2.910900,3.788000,2024-04-17 00:00:00,2024-12-24 00:00:00,249,3.732000,3.788000,-1160.00000000,-0.303924,6.31330000
TE3B MAR25,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.000405,0.081657,2.910900,0.000000,2.910900,3.788000,2024-04-17 00:00:00,2025-03-25 00:00:00,340,3.732000,3.788000,-1057.00000000,-0.378148,6.23910000
TE3B JUN25,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.000405,0.081657,2.910900,0.000000,2.910900,3.788000,2024-04-17 00:00:00,2025-06-24 00:00:00,431,3.732000,3.788000,-850.50000000,-0.385708,6.23150000
TE3B DEC25,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.000405,0.081657,2.910900,0.000000,2.910900,3.788000,2024-04-17 00:00:00,2025-12-23 00:00:00,613,3.732000,3.788000,-452.50000000,-0.291868,6.32540000
TEAD APR24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.017274,4.740024,6.587500,0.000000,6.587500,159.900000,2024-04-17 00:00:00,2024-04-23 00:00:00,4,159.000000,159.900000,87.00000000,0.015457,161.76290000
TEAD MAY24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.017274,4.740024,6.587500,0.000000,6.587500,159.900000,2024-04-17 00:00:00,2024-05-21 00:00:00,32,159.000000,159.900000,19.50000000,0.027716,161.77520000
TEAD JUN24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.017274,4.740024,6.587500,0.000000,6.587500,159.900000,2024-04-17 00:00:00,2024-06-25 00:00:00,67,159.000000,159.900000,8.50000000,0.025295,161.77280000
TEAD SEP24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.017274,4.740024,6.587500,0.000000,6.587500,159.900000,2024-04-17 00:00:00,2024-09-24 00:00:00,158,159.000000,159.900000,7.00000000,0.049125,161.79660000
TEAD DEC24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.017274,4.740024,6.587500,0.000000,6.587500,159.900000,2024-04-17 00:00:00,2024-12-24 00:00:00,249,159.000000,159.900000,10.00000000,0.110598,161.85810000
TEAD MAR25,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.017274,4.740024,6.587500,0.000000,6.587500,159.900000,2024-04-17 00:00:00,2025-03-25 00:00:00,340,159.000000,159.900000,13.00000000,0.196322,161.94380000
