HEAD;tranIdNo;prodId;year;month;futPrc;futSiz;trdTyp;date;time;curr;swapStrtDat;swapEndDat;nomVal;cpnFixRat
DATA;344365;FGBM;2024;09;115540;440;W;20240611;14354265;EUR;20240613;20290613;50000;30062
DATA;344368;FGBM;2024;09;115620;879;W;20240611;14362270;EUR;20240613;20290613;100000;29891
DATA;73066;FGBS;2024;09;105375;1000;W;20240611;14364195;EUR;20240910;20260618;105500;30550
DATA;653211;FGBL;2024;09;12990;91;W;20240611;14365472;EUR;20240910;20330815;12000;28730
DATA;653215;FGBL;2024;09;12990;489;W;20240611;14372551;EUR;20240910;20330815;63800;27420
DATA;653218;FGBL;2024;09;13001;205;W;20240611;14382229;EUR;20240613;20340613;25000;29226
DATA;73069;FGBS;2024;09;105350;2780;W;20240611;14383545;EUR;20240910;20260618;293300;30720
DATA;653221;FGBL;2024;09;13000;350;W;20240611;14393688;EUR;20240613;20340613;42700;29235
DATA;73072;FGBS;2024;09;105385;1389;W;20240611;14413394;EUR;20240910;20260618;148400;32540
DATA;653224;FGBL;2024;09;12999;150;W;20240611;14414097;EUR;20240910;20330815;19600;27276
DATA;653227;FGBL;2024;09;13000;287;W;20240611;14414215;EUR;20240613;20340613;35000;29235
DATA;653230;FGBL;2024;09;12999;150;W;20240611;14415297;EUR;20240910;20330815;19600;27276
DATA;73075;FGBS;2024;09;105380;5558;W;20240611;14424517;EUR;20240910;20260618;586400;30500
DATA;653233;FGBL;2024;09;13004;244;W;20240611;14430456;EUR;20240910;20330815;31900;27267
DATA;73078;FGBS;2024;09;105375;5000;W;20240611;14430598;EUR;20240910;20260618;527600;30555
DATA;653238;FGBL;2024;09;13005;246;W;20240611;14444104;EUR;20240613;20340613;30000;29187
DATA;344377;FGBM;2024;09;115610;934;W;20240611;14444798;EUR;20240910;20290412;110800;29411
DATA;44378;FGBX;2024;09;12730;57;W;20240611;14445853;EUR;20240910;20540815;7369;27835
DATA;653241;FGBL;2024;09;13005;410;W;20240611;14453135;EUR;20240613;20340613;50000;29187
DATA;344380;FGBM;2024;09;115400;1508;W;20240611;14453522;EUR;20240910;20290412;176100;27813
DATA;653244;FGBL;2024;09;13008;455;W;20240611;14461099;EUR;20240910;20330815;60200;27203
DATA;653247;FGBL;2024;09;13005;410;W;20240611;14465642;EUR;20240613;20340613;50000;29187
DATA;344383;FGBM;2024;09;115620;438;W;20240611;14505068;EUR;20240613;20290613;50000;29901
DATA;344386;FGBM;2024;09;115620;438;W;20240611;14505551;EUR;20240613;20290613;50000;29901
DATA;344389;FGBM;2024;09;115620;438;W;20240611;14510924;EUR;20240613;20290613;50000;29901
DATA;344392;FGBM;2024;09;115600;876;W;20240611;14514058;EUR;20240613;20290613;100000;29941
DATA;73087;FGBS;2024;09;105375;834;W;20240611;14535015;EUR;20240910;20260618;88000000;305.55
DATA;653250;FGBL;2024;09;13006;976;W;20240611;14563172;EUR;20240910;20330815;128;27197
DATA;344395;FGBM;2024;09;115550;876;W;20240611;15031608;EUR;20240613;20290613;100000;30031
DATA;344398;FGBM;2024;09;115570;724;W;20240611;15034130;EUR;20240909;20290411;85980;27536
DATA;344401;FGBM;2024;09;115540;438;W;20240611;15034298;EUR;20240613;20290613;50000;30042
DATA;73093;FGBS;2024;09;105360;6475;W;20240611;15034804;EUR;20240910;20260618;683000;30599
DATA;344404;FGBM;2024;09;115600;935;W;20240611;15043253;EUR;20240616;20290613;112000;29920
DATA;73096;FGBS;2024;09;105370;4169;W;20240611;15055484;EUR;20240910;20260618;442600;30573
DATA;73099;FGBS;2024;09;105380;1855;W;20240611;15063413;EUR;20240910;20260618;195700;30497
DATA;653262;FGBL;2024;09;13007;205;W;20240611;15065622;EUR;20240613;20340613;25000;29168
DATA;344407;FGBM;2024;09;115450;500;W;20240611;15074469;EUR;20240910;20290412;58600;27694
DATA;344410;FGBM;2024;09;115590;4000;W;20240611;15080197;EUR;20240910;20290412;470000;29441
DATA;653268;FGBL;2024;09;12994;247;W;20240611;15093661;EUR;20240613;20340613;30000;29274
DATA;344415;FGBM;2024;09;115520;880;W;20240611;15100164;EUR;20240613;20290613;100000;30092
DATA;653271;FGBL;2024;09;12998;410;W;20240611;15105399;EUR;20240613;20340613;50000;29255
DATA;344418;FGBM;2024;09;115390;1507;W;20240611;15114407;EUR;20240910;20290412;176100;27694
DATA;44384;FGBX;2024;09;12726;35;W;20240611;15143544;EUR;20240909;20540814;4600;26070
DATA;653274;FGBL;2024;09;12995;205;W;20240611;15150926;EUR;20240613;20340613;25000;29285
DATA;653277;FGBL;2024;09;12973;734;W;20240611;15154749;EUR;20240612;20330815;96000;27298
DATA;344421;FGBM;2024;09;115550;934;W;20240611;15155718;EUR;20240910;20290412;110700;29541
DATA;653282;FGBL;2024;09;12997;250;W;20240611;15164486;EUR;20240910;20330815;33100;28905
DATA;653283;FGBL;2024;09;13005;260;W;20240611;15165410;EUR;20240910;20330815;34500;25807
DATA;344425;FGBM;2024;09;115550;540;W;20240611;15172521;EUR;20240910;20290412;63100;27521
DATA;653286;FGBL;2024;09;12995;205;W;20240611;15181932;EUR;20240613;20340613;25000;29285
DATA;73111;FGBS;2024;09;105375;1294;W;20240611;15190324;EUR;20240910;20260618;136400;30550
DATA;344428;FGBM;2024;09;115510;467;W;20240611;15203953;EUR;20240910;20290412;54600;27462
DATA;73117;FGBS;2024;09;105355;5560;W;20240611;15240911;EUR;20240910;20260618;586400;30596
DATA;653295;FGBL;2024;09;13008;961;W;20240611;15264976;EUR;20240910;20330815;127000;28817
DATA;344434;FGBM;2024;09;115600;1966;W;20240611;15265075;EUR;20240910;20290412;235000;29461
DATA;44390;FGBX;2024;09;12744;54;W;20240611;15311445;EUR;20240910;20540815;69500;25800
DATA;44393;FGBX;2024;09;12744;54;W;20240611;15342852;EUR;20240612;20540815;6950;25800
DATA;73126;FGBS;2024;09;105340;2593;W;20240611;15352555;EUR;20240910;20260618;273400;30640
DATA;653298;FGBL;2024;09;13000;976;W;20240611;15363977;EUR;20240910;20330815;129300;28855
DATA;653301;FGBL;2024;09;13000;328;W;20240611;15370527;EUR;20240613;20340613;40000;29185
DATA;653304;FGBL;2024;09;13000;328;W;20240611;15373865;EUR;20240613;20340613;40000;29150
DATA;344440;FGBM;2024;09;115600;466;W;20240611;15375913;EUR;20240910;20290412;54600;27461
DATA;344443;FGBM;2024;09;115540;201;W;20240611;15384481;EUR;20240910;20290412;24000000;294.67
DATA;73129;FGBS;2024;09;105340;1296;W;20240611;15391164;EUR;20240910;20260618;136600;30600
DATA;73132;FGBS;2024;09;105325;1399;W;20240611;15391386;EUR;20240910;20260618;148000;31013
DATA;344449;FGBM;2024;09;115530;880;W;20240611;15404444;EUR;20240613;20290613;100000;29962
DATA;344452;FGBM;2024;09;115530;880;W;20240611;15404544;EUR;20240613;20290613;100000;29962
DATA;344458;FGBM;2024;09;115530;880;W;20240611;15411449;EUR;20240613;20290613;100000;29972
DATA;344461;FGBM;2024;09;115530;880;W;20240611;15413953;EUR;20240613;20290613;100000;29962
DATA;73135;FGBS;2024;09;105345;2592;W;20240611;15415270;EUR;20240612;20260910;273400;30582
DATA;344464;FGBM;2024;09;115570;94;W;20240611;15425679;EUR;20240910;20290412;11090;29391
DATA;344467;FGBM;2024;09;115560;1871;W;20240611;15432335;EUR;20240910;20290412;221800;29421
DATA;653310;FGBL;2024;09;13006;910;W;20240611;15442809;EUR;20240910;20330815;120500;28710
DATA;653313;FGBL;2024;09;13004;195;W;20240611;15475408;EUR;20240910;20330815;25800;28776
DATA;344473;FGBM;2024;09;115520;2138;W;20240611;15481560;EUR;20240910;20290412;250000;27490
DATA;344476;FGBM;2024;09;115520;1315;W;20240611;15490147;EUR;20240613;20290613;150000;29972
DATA;344479;FGBM;2024;09;115520;877;W;20240611;15494408;EUR;20240613;20290613;100000;29972
DATA;653323;FGBL;2024;09;12993;244;W;20240611;15500498;EUR;20240910;20330815;63500;26235
DATA;653326;FGBL;2024;09;13000;234;W;20240611;15501885;EUR;20240612;20330815;30600;27200
DATA;344482;FGBM;2024;09;115520;2192;W;20240611;15502732;EUR;20240613;20290613;250000;30007
DATA;653329;FGBL;2024;09;13001;244;W;20240611;15513996;EUR;20240910;20330815;31900;27100
DATA;653332;FGBL;2024;09;13001;322;W;20240611;15524641;EUR;20240910;20330815;42600;28796
DATA;344485;FGBM;2024;09;115550;438;W;20240611;15524768;EUR;20240613;20290613;50000;29906
DATA;344488;FGBM;2024;09;115550;877;W;20240611;15534120;EUR;20240613;20290613;100000;29906
DATA;344491;FGBM;2024;09;115530;3968;W;20240611;15541303;EUR;20240619;20290619;450000;29900
DATA;344494;FGBM;2024;09;115550;438;W;20240611;15543998;EUR;20240613;20290613;50000;29906
DATA;344500;FGBM;2024;09;115550;877;W;20240611;15545911;EUR;20240613;20290613;100000;29906
DATA;653335;FGBL;2024;09;12994;977;W;20240611;15553721;EUR;20240910;20330815;129200;28619
DATA;653338;FGBL;2024;09;13007;488;W;20240611;15565024;EUR;20240910;20330815;63700;27052
DATA;73141;FGBS;2024;09;105335;12966;W;20240611;15575222;EUR;20240910;20260618;1384300;32713
DATA;653341;FGBL;2024;09;13009;823;W;20240611;15594209;EUR;20240613;20340613;100000;29008
DATA;344503;FGBM;2024;09;115520;923;W;20240611;16034452;EUR;20240910;20290412;109400;29472
DATA;73147;FGBS;2024;09;105345;2592;W;20240611;16045662;EUR;20240910;20260618;273400;30542
DATA;653344;FGBL;2024;09;13010;682;W;20240611;16053198;EUR;20240910;20330815;89100;27028
DATA;344506;FGBM;2024;09;115530;1877;W;20240611;16082996;EUR;20240910;20290412;220262;29500
DATA;653350;FGBL;2024;09;13009;494;W;20240611;16083782;EUR;20240613;20340613;60000;28988
DATA;653353;FGBL;2024;09;13007;205;W;20240611;16084454;EUR;20240613;20340613;25000;28997
DATA;653356;FGBL;2024;09;13010;223;W;20240611;16091361;EUR;20240910;20330815;29320;26496
DATA;653363;FGBL;2024;09;13007;410;W;20240611;16100018;EUR;20240613;20340613;50000;29028
DATA;653366;FGBL;2024;09;12993;913;W;20240611;16101097;EUR;20240910;20330815;118480;28900
DATA;44399;FGBX;2024;09;12776;88;W;20240611;16110532;EUR;20240612;20531222;10922;22607
DATA;344509;FGBM;2024;09;115560;447;W;20240611;16120512;EUR;20240612;20531222;10922;22607
DATA;73153;FGBS;2024;09;105340;1972;W;20240611;16132275;EUR;20240916;20260916;187500;32230
DATA;73156;FGBS;2024;09;105350;2781;W;20240611;16153069;EUR;20240910;20260618;296000;30300
DATA;653374;FGBL;2024;09;13009;206;W;20240611;16162867;EUR;20240613;20340613;25000;28978
DATA;653377;FGBL;2024;09;12987;489;W;20240611;16163177;EUR;20240910;20330815;63800;27440
DATA;653381;FGBL;2024;09;13009;247;W;20240611;16174877;EUR;20240613;20340613;30000;28978
DATA;344512;FGBM;2024;09;115530;654;W;20240611;16182094;EUR;20240910;20290412;77;27432
DATA;344515;FGBM;2024;09;115390;1407;W;20240611;16220026;EUR;20240910;20290412;164340;27843
DATA;44402;FGBX;2024;09;12768;95;W;20240611;16251130;EUR;20240910;20540815;12400000;258.40
DATA;653387;FGBL;2024;09;12969;1718;W;20240611;16270214;EUR;20240910;20330815;226800;28964
DATA;653390;FGBL;2024;09;13007;901;W;20240611;16281498;EUR;20240719;20330615;120000;28960
DATA;653393;FGBL;2024;09;13015;246;W;20240611;16283835;EUR;20240613;20340613;30000;28920
DATA;653396;FGBL;2024;09;13004;300;W;20240611;16295337;EUR;20240910;20330815;19600;27270
DATA;44405;FGBX;2024;09;12674;674;W;20240611;16295967;EUR;20240910;20540815;87500;26109
DATA;653399;FGBL;2024;09;13010;682;W;20240611;16303524;EUR;20240612;20330815;87500;25830
DATA;344518;FGBM;2024;09;115510;440;W;20240611;16303883;EUR;20240613;20290613;50000;29962
DATA;653402;FGBL;2024;09;13010;615;W;20240611;16324211;EUR;20240613;20340613;75000;28968
DATA;653405;FGBL;2024;09;13010;205;W;20240611;16325929;EUR;20240613;20340613;25000;28968
DATA;653407;FGBL;2024;09;13010;615;W;20240611;16331845;EUR;20240613;20340613;75000;29003
DATA;653410;FGBL;2024;09;13005;410;W;20240611;16333941;EUR;20240613;20340613;50000;29017
DATA;344521;FGBM;2024;09;115500;660;W;20240611;16341117;EUR;20240613;20290613;75000;29982
DATA;344523;FGBM;2024;09;115530;823;W;20240611;16344699;EUR;20240613;20290613;93900;29912
DATA;653412;FGBL;2024;09;13001;410;W;20240611;16350278;EUR;20240613;20340613;50000;29056
DATA;73162;FGBS;2024;09;105345;1112;W;20240611;16353749;EUR;20240910;20260618;118000;30771
DATA;344526;FGBM;2024;09;115500;411;W;20240611;16354040;EUR;20240613;20290613;46900;29972
DATA;653418;FGBL;2024;09;12998;205;W;20240611;16361726;EUR;20240613;20340613;25000;29085
DATA;653421;FGBL;2024;09;13001;228;W;20240611;16390140;EUR;20240910;20330815;29700;27116
DATA;344529;FGBM;2024;09;115510;468;W;20240611;16390142;EUR;20240910;20290412;54700;27477
DATA;653424;FGBL;2024;09;13013;195;W;20240611;16392940;EUR;20240910;20260618;25500;27178
DATA;653427;FGBL;2024;09;12998;455;W;20240611;16434359;EUR;20240910;20330815;59400;27120
DATA;44408;FGBX;2024;09;12762;95;W;20240611;16460754;EUR;20240910;20540815;12400;25800
DATA;44411;FGBX;2024;09;12766;284;W;20240611;16463995;EUR;20240910;20540815;36600;25652
DATA;344535;FGBM;2024;09;115500;2008;W;20240611;16482008;EUR;20240910;20290412;234700;27500
DATA;44414;FGBX;2024;09;12754;133;W;20240611;16484028;EUR;20240910;20540815;17500;25708
DATA;653429;FGBL;2024;09;13017;410;W;20240611;16491167;EUR;20240613;20340613;50000;28890
DATA;653431;FGBL;2024;09;13018;410;W;20240611;16495181;EUR;20240613;20340613;50000;28870
DATA;653434;FGBL;2024;09;13019;411;W;20240611;16502784;EUR;20240613;20340613;50000;28871
DATA;653437;FGBL;2024;09;13023;409;W;20240611;16510201;EUR;20240613;20340613;50000;28831
DATA;73168;FGBS;2024;09;105325;1297;W;20240611;16511012;EUR;20240910;20260618;133826;32663
DATA;653440;FGBL;2024;09;13020;260;W;20240611;16522166;EUR;20240910;20330815;34460;28536
DATA;653443;FGBL;2024;09;13018;411;W;20240611;16522222;EUR;20240613;20340613;50000;28880
DATA;653447;FGBL;2024;09;13022;411;W;20240611;16533762;EUR;20240613;20340613;50000;28841
DATA;653449;FGBL;2024;09;13022;362;W;20240611;16533766;EUR;20240613;20440613;25000;28121
DATA;344544;FGBM;2024;09;115540;468;W;20240611;16543236;EUR;20240910;20290412;50300;27462
DATA;653452;FGBL;2024;09;13019;411;W;20240611;16545773;EUR;20240613;20340613;50000;28880
DATA;344547;FGBM;2024;09;115600;880;W;20240611;16551776;EUR;20240613;20290613;100000;29781
DATA;653455;FGBL;2024;09;13018;823;W;20240611;16555281;EUR;20240613;20340613;100000;28890
DATA;344550;FGBM;2024;09;115600;2006;W;20240611;16573703;EUR;20240910;20290412;234500;27296
DATA;344553;FGBM;2024;09;115600;401;W;20240611;16583528;EUR;20240910;20290412;47100;29291
DATA;344556;FGBM;2024;09;115580;3000;W;20240611;16594142;EUR;20240910;20290412;350700;27336
DATA;653458;FGBL;2024;09;13020;2457;W;20240611;17042814;EUR;20240613;20340613;300000;28870
DATA;653464;FGBL;2024;09;13008;976;W;20240611;17080593;EUR;20240612;20330815;127400;27030
DATA;653468;FGBL;2024;09;13018;4220;W;20240611;17121028;EUR;20240910;20330815;556500000;285.85
DATA;344565;FGBM;2024;09;115600;438;W;20240611;17140679;EUR;20240613;20290613;50000;29771
DATA;653473;FGBL;2024;09;13013;615;W;20240611;17143087;EUR;20240613;20340613;75000;28939
DATA;653474;FGBL;2024;09;13014;127;W;20240611;17143094;EUR;20240910;20330815;16860;28584
DATA;653477;FGBL;2024;09;13013;205;W;20240611;17145614;EUR;20240613;20340613;25000;28939
DATA;653480;FGBL;2024;09;13014;410;W;20240611;17160759;EUR;20240613;20340613;50000;28929
DATA;44417;FGBX;2024;09;12796;95;W;20240611;17175089;EUR;20240910;20540815;12300;25684
DATA;653483;FGBL;2024;09;13014;109;W;20240611;17181248;EUR;20240910;20330815;14400;28601
DATA;344574;FGBM;2024;09;115580;224;W;20240611;17192452;EUR;20240910;20290412;26600;29333
DATA;653486;FGBL;2024;09;13017;411;W;20240611;17195579;EUR;20240613;20340613;50000;28900
DATA;653489;FGBL;2024;09;13016;823;W;20240611;17201082;EUR;20240613;20340613;100000;28910
DATA;653492;FGBL;2024;09;13017;614;W;20240611;17201242;EUR;20240613;20340613;75000;28900
DATA;653498;FGBL;2024;09;13018;614;W;20240611;17203680;EUR;20240613;20340613;75000;28890
DATA;209524;FOAT;2024;09;12317;538;W;20240611;17250273;EUR;20240909;20330524;65150;26938
DATA;344587;FGBM;2024;09;115610;823;W;20240611;17261188;EUR;20240613;20290613;93900;29761
DATA;653501;FGBL;2024;09;13021;410;W;20240611;17264710;EUR;20240613;20340613;50000;28851
DATA;653504;FGBL;2024;09;13017;487;W;20240611;17265329;EUR;20240909;20330514;63750;26930
DATA;653507;FGBL;2024;09;13020;410;W;20240611;17273879;EUR;20240613;20340613;50000;28870
DATA;73177;FGBS;2024;09;105355;5183;W;20240611;17304473;EUR;20240910;20260618;546700;30556
DATA;653510;FGBL;2024;09;13021;411;W;20240611;17311671;EUR;20240613;20340613;50000;28871
DATA;344593;FGBM;2024;09;115600;880;W;20240611;17312673;EUR;20240613;20290613;100000;29811
DATA;653513;FGBL;2024;09;13022;908;W;20240611;17324136;EUR;20240910;20330815;118700;26931
DATA;653516;FGBL;2024;09;13019;409;W;20240611;17331572;EUR;20240613;20340613;50000;28890
DATA;653519;FGBL;2024;09;13020;246;W;20240611;17351887;EUR;20240613;20340613;30000;28891
DATA;344596;FGBM;2024;09;115510;932;W;20240611;17361349;EUR;20240910;20290412;112500;29482
DATA;653522;FGBL;2024;09;13001;453;W;20240611;17362249;EUR;20240910;20330815;60600;28706
DATA;653525;FGBL;2024;09;13015;411;W;20240611;17381323;EUR;20240613;20340613;50000;28930
DATA;344599;FGBM;2024;09;115570;440;W;20240611;17393233;EUR;20240613;20290613;50000;29861
DATA;344602;FGBM;2024;09;115570;440;W;20240611;17394736;EUR;20240613;20290613;50000;29861
DATA;653528;FGBL;2024;09;13013;3277;W;20240611;17395058;EUR;20240613;20340613;400000;28859
DATA;344605;FGBM;2024;09;115570;880;W;20240611;17400738;EUR;20240613;20290613;100000;29861
DATA;653531;FGBL;2024;09;13013;205;W;20240611;17401883;EUR;20240613;20340613;2500000;28959
DATA;653534;FGBL;2024;09;13017;362;W;20240611;17403742;EUR;20240613;20440613;25000;28140
DATA;653537;FGBL;2024;09;13014;410;W;20240611;17410406;EUR;20240613;20340613;50000;28949
DATA;653540;FGBL;2024;09;13014;410;W;20240611;17412567;EUR;20240613;20340613;50000;28949
DATA;653543;FGBL;2024;09;13015;614;W;20240611;17421268;EUR;20240613;20340613;75000;28929
DATA;653546;FGBL;2024;09;13015;410;W;20240611;17423274;EUR;20240613;20340613;50000;28929
DATA;653549;FGBL;2024;09;13015;205;W;20240611;17432369;EUR;20240613;20340613;25000;28929
DATA;653552;FGBL;2024;09;13021;126;W;20240611;17434287;EUR;20240910;20330815;16800;0
DATA;44423;FGBX;2024;09;12794;50;W;20240611;17444044;EUR;20240910;20540815;6450;25521
DATA;653555;FGBL;2024;09;13017;410;W;20240611;17465730;EUR;20240613;20340613;50000;28000
DATA;653558;FGBL;2024;09;13022;8440;W;20240611;17502711;EUR;20240910;20330815;111200000;285.66
DATA;344611;FGBM;2024;09;115570;880;W;20240611;17591480;EUR;20240613;20290613;100000;29851
DATA;344614;FGBM;2024;09;115570;202;W;20240611;18025063;EUR;20240910;20290412;23800;29381
DATA;344617;FGBM;2024;09;115580;876;W;20240611;18042559;EUR;20240613;20290613;100000;29831
DATA;653561;FGBL;2024;09;13019;437;W;20240611;18051490;EUR;20240613;20340613;53300;28890
DATA;344620;FGBM;2024;09;115560;307;W;20240611;18094194;EUR;20240613;20290613;35000;29881
DATA;73180;FGBS;2024;09;105345;1390;W;20240611;18100447;EUR;20240910;20260910;147540;30582
DATA;653564;FGBL;2024;09;13014;410;W;20240611;18101834;EUR;20240613;20340613;50000;28944
DATA;344623;FGBM;2024;09;115520;750;W;20240611;18291268;EUR;20240613;20290613;85200;29962
DATA;344626;FGBM;2024;09;115300;845;W;20240611;18535069;EUR;20240612;20290611;100000;30070
TAIL;No of trades processed = 479
