Contract,ConversionMode,ProdBusDate,AnnualisationFactor,BusinessDayOffset,DaySettlDate,FundingDays,FundingRate,DailyFunding,AccruedFunding,DistributionIndex,DailyDistribution,AccruedDistribution,UnderlyingIndex,InstBusDate,ExpSettlDate,DaysToMaturity,PrelimIndex,FinalIndex,SettlSpread,SettlBasis,SettlClgPrc
TBNZ JUN25,COMPLETED,2024-07-16 00:00:00,365,2,2024-07-18 00:00:00,1,5.200000,0.449622,110.775101,68.300000,0.000000,68.300000,3170.000000,2024-07-16 00:00:00,2025-06-24 00:00:00,341,3156.000000,3170.000000,30.50000000,9.032763,3136.55770000
TBNZ SEP25,COMPLETED,2024-07-16 00:00:00,365,2,2024-07-18 00:00:00,1,5.200000,0.449622,110.775101,68.300000,0.000000,68.300000,3170.000000,2024-07-16 00:00:00,2025-09-23 00:00:00,432,3156.000000,3170.000000,29.00000000,10.880482,3138.40540000
TBNZ DEC25,COMPLETED,2024-07-16 00:00:00,365,2,2024-07-18 00:00:00,1,5.200000,0.449622,110.775101,68.300000,0.000000,68.300000,3170.000000,2024-07-16 00:00:00,2025-12-23 00:00:00,523,3156.000000,3170.000000,27.00000000,12.263992,3139.78890000
TBNZ JUN26,COMPLETED,2024-07-16 00:00:00,365,2,2024-07-18 00:00:00,1,5.200000,0.449622,110.775101,68.300000,0.000000,68.300000,3170.000000,2024-07-16 00:00:00,2026-06-23 00:00:00,705,3156.000000,3170.000000,30.00000000,18.368630,3145.89350000
TBOP JUL24,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.000591,0.309827,0.127500,0.000000,0.127500,5.845000,2024-07-16 00:00:00,2024-07-23 00:00:00,5,5.815000,5.845000,17.50000000,0.000142,5.66280000
TBOP AUG24,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.000591,0.309827,0.127500,0.000000,0.127500,5.845000,2024-07-16 00:00:00,2024-08-20 00:00:00,33,5.815000,5.845000,30.00000000,0.001607,5.66430000
TBOP SEP24,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.000591,0.309827,0.127500,0.000000,0.127500,5.845000,2024-07-16 00:00:00,2024-09-24 00:00:00,68,5.815000,5.845000,2.00000000,0.000221,5.66290000
TBOP DEC24,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.000591,0.309827,0.127500,0.000000,0.127500,5.845000,2024-07-16 00:00:00,2024-12-24 00:00:00,159,5.815000,5.845000,28.00000000,0.007228,5.66990000
TBOP MAR25,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.000591,0.309827,0.127500,0.000000,0.127500,5.845000,2024-07-16 00:00:00,2025-03-25 00:00:00,250,5.815000,5.845000,34.50000000,0.014004,5.67670000
TBOP JUN25,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.000591,0.309827,0.127500,0.000000,0.127500,5.845000,2024-07-16 00:00:00,2025-06-24 00:00:00,341,5.815000,5.845000,31.50000000,0.017440,5.68010000
TBOP SEP25,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.000591,0.309827,0.127500,0.000000,0.127500,5.845000,2024-07-16 00:00:00,2025-09-23 00:00:00,432,5.815000,5.845000,33.50000000,0.023497,5.68620000
TBOP DEC25,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.000591,0.309827,0.127500,0.000000,0.127500,5.845000,2024-07-16 00:00:00,2025-12-23 00:00:00,523,5.815000,5.845000,36.50000000,0.030994,5.69370000
TBOP JUN26,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.000591,0.309827,0.127500,0.000000,0.127500,5.845000,2024-07-16 00:00:00,2026-06-23 00:00:00,705,5.815000,5.845000,38.50000000,0.044069,5.70670000
TBOS JUL24,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.004105,2.773639,4.292400,0.000000,4.292400,37.350000,2024-07-16 00:00:00,2024-07-23 00:00:00,5,40.370000,37.350000,17.50000000,0.000908,38.86970000
TBOS AUG24,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.004105,2.773639,4.292400,0.000000,4.292400,37.350000,2024-07-16 00:00:00,2024-08-20 00:00:00,33,40.370000,37.350000,30.00000000,0.010271,38.87900000
TBOS SEP24,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.004105,2.773639,4.292400,0.000000,4.292400,37.350000,2024-07-16 00:00:00,2024-09-24 00:00:00,68,40.370000,37.350000,29.50000000,0.020812,38.88960000
TBOS DEC24,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.004105,2.773639,4.292400,0.000000,4.292400,37.350000,2024-07-16 00:00:00,2024-12-24 00:00:00,159,40.370000,37.350000,39.50000000,0.065160,38.93390000
TBOS MAR25,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.004105,2.773639,4.292400,0.000000,4.292400,37.350000,2024-07-16 00:00:00,2025-03-25 00:00:00,250,40.370000,37.350000,42.00000000,0.108938,38.97770000
TBOS JUN25,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.004105,2.773639,4.292400,0.000000,4.292400,37.350000,2024-07-16 00:00:00,2025-06-24 00:00:00,341,40.370000,37.350000,3.50000000,0.012383,38.88110000
TBOS SEP25,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.004105,2.773639,4.292400,0.000000,4.292400,37.350000,2024-07-16 00:00:00,2025-09-23 00:00:00,432,40.370000,37.350000,15.50000000,0.069471,38.93820000
TBOS DEC25,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.004105,2.773639,4.292400,0.000000,4.292400,37.350000,2024-07-16 00:00:00,2025-12-23 00:00:00,523,40.370000,37.350000,21.50000000,0.116662,38.98540000
TBOS JUN26,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.004105,2.773639,4.292400,0.000000,4.292400,37.350000,2024-07-16 00:00:00,2026-06-23 00:00:00,705,40.370000,37.350000,11.50000000,0.084115,38.95290000
TBPE JUL24,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.000521,0.000521,0.000000,0.000000,0.000000,5.196000,2024-07-16 00:00:00,2024-07-23 00:00:00,5,5.126000,5.196000,17.50000000,0.000126,5.19560000
TBPE AUG24,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.000521,0.000521,0.000000,0.000000,0.000000,5.196000,2024-07-16 00:00:00,2024-08-20 00:00:00,33,5.126000,5.196000,30.00000000,0.001429,5.19690000
TBPE SEP24,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.000521,0.000521,0.000000,0.000000,0.000000,5.196000,2024-07-16 00:00:00,2024-09-24 00:00:00,68,5.126000,5.196000,29.50000000,0.002895,5.19840000
TBPE DEC24,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.000521,0.000521,0.000000,0.000000,0.000000,5.196000,2024-07-16 00:00:00,2024-12-24 00:00:00,159,5.126000,5.196000,39.50000000,0.009065,5.20450000
TBPE MAR25,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.000521,0.000521,0.000000,0.000000,0.000000,5.196000,2024-07-16 00:00:00,2025-03-25 00:00:00,250,5.126000,5.196000,42.00000000,0.015155,5.21060000
TBPE JUN25,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.000521,0.000521,0.000000,0.000000,0.000000,5.196000,2024-07-16 00:00:00,2025-06-24 00:00:00,341,5.126000,5.196000,-45.50000000,-0.022394,5.17310000
TBPE SEP25,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.000521,0.000521,0.000000,0.000000,0.000000,5.196000,2024-07-16 00:00:00,2025-09-23 00:00:00,432,5.126000,5.196000,-23.50000000,-0.014653,5.18080000
TBPE DEC25,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.000521,0.000521,0.000000,0.000000,0.000000,5.196000,2024-07-16 00:00:00,2025-12-23 00:00:00,523,5.126000,5.196000,-10.50000000,-0.007926,5.18760000
TBPE JUN26,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.000521,0.000521,0.000000,0.000000,0.000000,5.196000,2024-07-16 00:00:00,2026-06-23 00:00:00,705,5.126000,5.196000,-36.00000000,-0.036632,5.15880000
TBPT JUL24,COMPLETED,2024-07-16 00:00:00,365,2,2024-07-18 00:00:00,1,5.200000,0.064024,17.263704,23.170000,0.000000,23.170000,446.600000,2024-07-16 00:00:00,2024-07-23 00:00:00,5,449.400000,446.600000,-5.50000000,-0.003365,452.50290000
TBPT AUG24,COMPLETED,2024-07-16 00:00:00,365,2,2024-07-18 00:00:00,1,5.200000,0.064024,17.263704,23.170000,0.000000,23.170000,446.600000,2024-07-16 00:00:00,2024-08-20 00:00:00,33,449.400000,446.600000,22.50000000,0.090849,452.59710000
TBPT SEP24,COMPLETED,2024-07-16 00:00:00,365,2,2024-07-18 00:00:00,1,5.200000,0.064024,17.263704,23.170000,0.000000,23.170000,446.600000,2024-07-16 00:00:00,2024-09-24 00:00:00,68,449.400000,446.600000,29.00000000,0.241286,452.74760000
TBPT DEC24,COMPLETED,2024-07-16 00:00:00,365,2,2024-07-18 00:00:00,1,5.200000,0.064024,17.263704,23.170000,0.000000,23.170000,446.600000,2024-07-16 00:00:00,2024-12-24 00:00:00,159,449.400000,446.600000,36.00000000,0.700367,453.20670000
TBPT MAR25,COMPLETED,2024-07-16 00:00:00,365,2,2024-07-18 00:00:00,1,5.200000,0.064024,17.263704,23.170000,0.000000,23.170000,446.600000,2024-07-16 00:00:00,2025-03-25 00:00:00,250,449.400000,446.600000,33.00000000,1.009438,453.51570000
TBPT JUN25,COMPLETED,2024-07-16 00:00:00,365,2,2024-07-18 00:00:00,1,5.200000,0.064024,17.263704,23.170000,0.000000,23.170000,446.600000,2024-07-16 00:00:00,2025-06-24 00:00:00,341,449.400000,446.600000,30.50000000,1.272565,453.77890000
TBPT SEP25,COMPLETED,2024-07-16 00:00:00,365,2,2024-07-18 00:00:00,1,5.200000,0.064024,17.263704,23.170000,0.000000,23.170000,446.600000,2024-07-16 00:00:00,2025-09-23 00:00:00,432,449.400000,446.600000,29.00000000,1.532878,454.03920000
TBPT DEC25,COMPLETED,2024-07-16 00:00:00,365,2,2024-07-18 00:00:00,1,5.200000,0.064024,17.263704,23.170000,0.000000,23.170000,446.600000,2024-07-16 00:00:00,2025-12-23 00:00:00,523,449.400000,446.600000,27.00000000,1.727791,454.23410000
TBPT JUN26,COMPLETED,2024-07-16 00:00:00,365,2,2024-07-18 00:00:00,1,5.200000,0.064024,17.263704,23.170000,0.000000,23.170000,446.600000,2024-07-16 00:00:00,2026-06-23 00:00:00,705,449.400000,446.600000,30.00000000,2.587833,455.09410000
TBPV JUL24,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.000634,0.238391,0.769600,0.000000,0.769600,6.284000,2024-07-16 00:00:00,2024-07-23 00:00:00,5,6.236000,6.284000,17.50000000,0.000153,6.81540000
TBPV AUG24,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.000634,0.238391,0.769600,0.000000,0.769600,6.284000,2024-07-16 00:00:00,2024-08-20 00:00:00,33,6.236000,6.284000,30.00000000,0.001728,6.81690000
TBPV SEP24,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.000634,0.238391,0.769600,0.000000,0.769600,6.284000,2024-07-16 00:00:00,2024-09-24 00:00:00,68,6.236000,6.284000,29.50000000,0.003502,6.81870000
TBPV DEC24,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.000634,0.238391,0.769600,0.000000,0.769600,6.284000,2024-07-16 00:00:00,2024-12-24 00:00:00,159,6.236000,6.284000,-136.00000000,-0.037746,6.77750000
TBPV MAR25,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.000634,0.238391,0.769600,0.000000,0.769600,6.284000,2024-07-16 00:00:00,2025-03-25 00:00:00,250,6.236000,6.284000,-69.00000000,-0.030111,6.78510000
TBPV JUN25,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.000634,0.238391,0.769600,0.000000,0.769600,6.284000,2024-07-16 00:00:00,2025-06-24 00:00:00,341,6.236000,6.284000,-121.00000000,-0.072023,6.74320000
TBPV SEP25,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.000634,0.238391,0.769600,0.000000,0.769600,6.284000,2024-07-16 00:00:00,2025-09-23 00:00:00,432,6.236000,6.284000,-83.00000000,-0.062589,6.75260000
TBPV DEC25,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.000634,0.238391,0.769600,0.000000,0.769600,6.284000,2024-07-16 00:00:00,2025-12-23 00:00:00,523,6.236000,6.284000,-111.00000000,-0.101335,6.71390000
TBPV JUN26,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.000634,0.238391,0.769600,0.000000,0.769600,6.284000,2024-07-16 00:00:00,2026-06-23 00:00:00,705,6.236000,6.284000,-93.00000000,-0.114447,6.70080000
TBRB JUL24,COMPLETED,2024-07-16 00:00:00,365,2,2024-07-18 00:00:00,1,5.200000,0.105995,44.847101,105.500000,0.000000,105.500000,704.600000,2024-07-16 00:00:00,2024-07-23 00:00:00,5,744.000000,704.600000,-5.50000000,-0.005309,765.24760000
TBRB AUG24,COMPLETED,2024-07-16 00:00:00,365,2,2024-07-18 00:00:00,1,5.200000,0.105995,44.847101,105.500000,0.000000,105.500000,704.600000,2024-07-16 00:00:00,2024-08-20 00:00:00,33,744.000000,704.600000,22.50000000,0.143333,765.39620000
TBRB SEP24,COMPLETED,2024-07-16 00:00:00,365,2,2024-07-18 00:00:00,1,5.200000,0.105995,44.847101,105.500000,0.000000,105.500000,704.600000,2024-07-16 00:00:00,2024-09-24 00:00:00,68,744.000000,704.600000,29.00000000,0.380677,765.63360000
TBRB DEC24,COMPLETED,2024-07-16 00:00:00,365,2,2024-07-18 00:00:00,1,5.200000,0.105995,44.847101,105.500000,0.000000,105.500000,704.600000,2024-07-16 00:00:00,2024-12-24 00:00:00,159,744.000000,704.600000,36.00000000,1.104967,766.35790000
TBRB MAR25,COMPLETED,2024-07-16 00:00:00,365,2,2024-07-18 00:00:00,1,5.200000,0.105995,44.847101,105.500000,0.000000,105.500000,704.600000,2024-07-16 00:00:00,2025-03-25 00:00:00,250,744.000000,704.600000,33.00000000,1.592589,766.84550000
TBRB JUN25,COMPLETED,2024-07-16 00:00:00,365,2,2024-07-18 00:00:00,1,5.200000,0.105995,44.847101,105.500000,0.000000,105.500000,704.600000,2024-07-16 00:00:00,2025-06-24 00:00:00,341,744.000000,704.600000,30.50000000,2.007724,767.26060000
TBRB SEP25,COMPLETED,2024-07-16 00:00:00,365,2,2024-07-18 00:00:00,1,5.200000,0.105995,44.847101,105.500000,0.000000,105.500000,704.600000,2024-07-16 00:00:00,2025-09-23 00:00:00,432,744.000000,704.600000,29.00000000,2.418419,767.67130000
TBRB DEC25,COMPLETED,2024-07-16 00:00:00,365,2,2024-07-18 00:00:00,1,5.200000,0.105995,44.847101,105.500000,0.000000,105.500000,704.600000,2024-07-16 00:00:00,2025-12-23 00:00:00,523,744.000000,704.600000,27.00000000,2.725933,767.97880000
TBRB JUN26,COMPLETED,2024-07-16 00:00:00,365,2,2024-07-18 00:00:00,1,5.200000,0.105995,44.847101,105.500000,0.000000,105.500000,704.600000,2024-07-16 00:00:00,2026-06-23 00:00:00,705,744.000000,704.600000,30.00000000,4.082819,769.33570000
TBSD JUL24,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.000453,0.166692,0.519800,0.000000,0.519800,4.440500,2024-07-16 00:00:00,2024-07-23 00:00:00,5,4.451000,4.440500,17.50000000,0.000108,4.79370000
TBSD AUG24,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.000453,0.166692,0.519800,0.000000,0.519800,4.440500,2024-07-16 00:00:00,2024-08-20 00:00:00,33,4.451000,4.440500,30.00000000,0.001221,4.79480000
TBSD SEP24,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.000453,0.166692,0.519800,0.000000,0.519800,4.440500,2024-07-16 00:00:00,2024-09-24 00:00:00,68,4.451000,4.440500,29.50000000,0.002474,4.79610000
TBSD DEC24,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.000453,0.166692,0.519800,0.000000,0.519800,4.440500,2024-07-16 00:00:00,2024-12-24 00:00:00,159,4.451000,4.440500,-5.50000000,-0.001079,4.79250000
TBSD MAR25,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.000453,0.166692,0.519800,0.000000,0.519800,4.440500,2024-07-16 00:00:00,2025-03-25 00:00:00,250,4.451000,4.440500,13.50000000,0.004163,4.79780000
TBSD JUN25,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.000453,0.166692,0.519800,0.000000,0.519800,4.440500,2024-07-16 00:00:00,2025-06-24 00:00:00,341,4.451000,4.440500,2.50000000,0.001052,4.79470000
TBSD SEP25,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.000453,0.166692,0.519800,0.000000,0.519800,4.440500,2024-07-16 00:00:00,2025-09-23 00:00:00,432,4.451000,4.440500,14.50000000,0.007726,4.80130000
TBSD DEC25,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.000453,0.166692,0.519800,0.000000,0.519800,4.440500,2024-07-16 00:00:00,2025-12-23 00:00:00,523,4.451000,4.440500,4.00000000,0.002580,4.79620000
TBSD JUN26,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.000453,0.166692,0.519800,0.000000,0.519800,4.440500,2024-07-16 00:00:00,2026-06-23 00:00:00,705,4.451000,4.440500,7.00000000,0.006087,4.79970000
TBSI JUL24,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.017288,6.244398,7.080500,0.000000,7.080500,167.650000,2024-07-16 00:00:00,2024-07-23 00:00:00,5,170.000000,167.650000,17.50000000,0.004075,168.49020000
TBSI AUG24,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.017288,6.244398,7.080500,0.000000,7.080500,167.650000,2024-07-16 00:00:00,2024-08-20 00:00:00,33,170.000000,167.650000,30.00000000,0.046104,168.53220000
TBSI SEP24,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.017288,6.244398,7.080500,0.000000,7.080500,167.650000,2024-07-16 00:00:00,2024-09-24 00:00:00,68,170.000000,167.650000,29.50000000,0.093418,168.57950000
TBSI DEC24,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.017288,6.244398,7.080500,0.000000,7.080500,167.650000,2024-07-16 00:00:00,2024-12-24 00:00:00,159,170.000000,167.650000,39.50000000,0.292479,168.77860000
TBSI MAR25,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.017288,6.244398,7.080500,0.000000,7.080500,167.650000,2024-07-16 00:00:00,2025-03-25 00:00:00,250,170.000000,167.650000,42.00000000,0.488979,168.97510000
TBSI JUN25,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.017288,6.244398,7.080500,0.000000,7.080500,167.650000,2024-07-16 00:00:00,2025-06-24 00:00:00,341,170.000000,167.650000,30.50000000,0.484346,168.97040000
TBSI SEP25,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.017288,6.244398,7.080500,0.000000,7.080500,167.650000,2024-07-16 00:00:00,2025-09-23 00:00:00,432,170.000000,167.650000,36.50000000,0.734307,169.22040000
TBSI DEC25,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.017288,6.244398,7.080500,0.000000,7.080500,167.650000,2024-07-16 00:00:00,2025-12-23 00:00:00,523,170.000000,167.650000,39.00000000,0.949877,169.43600000
TBSI JUN26,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.017288,6.244398,7.080500,0.000000,7.080500,167.650000,2024-07-16 00:00:00,2026-06-23 00:00:00,705,170.000000,167.650000,39.50000000,1.296843,169.78290000
TBSN JUL24,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.005935,2.286195,8.825900,0.000000,8.825900,58.400000,2024-07-16 00:00:00,2024-07-23 00:00:00,5,58.360000,58.400000,17.50000000,0.001419,64.94110000
TBSN AUG24,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.005935,2.286195,8.825900,0.000000,8.825900,58.400000,2024-07-16 00:00:00,2024-08-20 00:00:00,33,58.360000,58.400000,30.00000000,0.016060,64.95580000
TBSN SEP24,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.005935,2.286195,8.825900,0.000000,8.825900,58.400000,2024-07-16 00:00:00,2024-09-24 00:00:00,68,58.360000,58.400000,29.50000000,0.032542,64.97220000
TBSN DEC24,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.005935,2.286195,8.825900,0.000000,8.825900,58.400000,2024-07-16 00:00:00,2024-12-24 00:00:00,159,58.360000,58.400000,39.50000000,0.101884,65.04160000
TBSN MAR25,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.005935,2.286195,8.825900,0.000000,8.825900,58.400000,2024-07-16 00:00:00,2025-03-25 00:00:00,250,58.360000,58.400000,42.00000000,0.170333,65.11000000
TBSN JUN25,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.005935,2.286195,8.825900,0.000000,8.825900,58.400000,2024-07-16 00:00:00,2025-06-24 00:00:00,341,58.360000,58.400000,4.00000000,0.022127,64.96180000
TBSN SEP25,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.005935,2.286195,8.825900,0.000000,8.825900,58.400000,2024-07-16 00:00:00,2025-09-23 00:00:00,432,58.360000,58.400000,15.50000000,0.108624,65.04830000
TBSN DEC25,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.005935,2.286195,8.825900,0.000000,8.825900,58.400000,2024-07-16 00:00:00,2025-12-23 00:00:00,523,58.360000,58.400000,22.00000000,0.186653,65.12640000
TBSN JUN26,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.005935,2.286195,8.825900,0.000000,8.825900,58.400000,2024-07-16 00:00:00,2026-06-23 00:00:00,705,58.360000,58.400000,11.50000000,0.131522,65.07120000
TBTG JUL24,COMPLETED,2024-07-16 00:00:00,365,2,2024-07-18 00:00:00,1,5.200000,0.019774,4.267497,7.700000,0.000000,7.700000,137.650000,2024-07-16 00:00:00,2024-07-23 00:00:00,5,138.800000,137.650000,-5.50000000,-0.001037,141.08150000
TBTG AUG24,COMPLETED,2024-07-16 00:00:00,365,2,2024-07-18 00:00:00,1,5.200000,0.019774,4.267497,7.700000,0.000000,7.700000,137.650000,2024-07-16 00:00:00,2024-08-20 00:00:00,33,138.800000,137.650000,22.50000000,0.028001,141.11050000
TBTG SEP24,COMPLETED,2024-07-16 00:00:00,365,2,2024-07-18 00:00:00,1,5.200000,0.019774,4.267497,7.700000,0.000000,7.700000,137.650000,2024-07-16 00:00:00,2024-09-24 00:00:00,68,138.800000,137.650000,29.00000000,0.074369,141.15690000
TBTG DEC24,COMPLETED,2024-07-16 00:00:00,365,2,2024-07-18 00:00:00,1,5.200000,0.019774,4.267497,7.700000,0.000000,7.700000,137.650000,2024-07-16 00:00:00,2024-12-24 00:00:00,159,138.800000,137.650000,36.00000000,0.215865,141.29840000
TBTG MAR25,COMPLETED,2024-07-16 00:00:00,365,2,2024-07-18 00:00:00,1,5.200000,0.019774,4.267497,7.700000,0.000000,7.700000,137.650000,2024-07-16 00:00:00,2025-03-25 00:00:00,250,138.800000,137.650000,33.00000000,0.311127,141.39360000
TBTG JUN25,COMPLETED,2024-07-16 00:00:00,365,2,2024-07-18 00:00:00,1,5.200000,0.019774,4.267497,7.700000,0.000000,7.700000,137.650000,2024-07-16 00:00:00,2025-06-24 00:00:00,341,138.800000,137.650000,30.50000000,0.392227,141.47470000
TBTG SEP25,COMPLETED,2024-07-16 00:00:00,365,2,2024-07-18 00:00:00,1,5.200000,0.019774,4.267497,7.700000,0.000000,7.700000,137.650000,2024-07-16 00:00:00,2025-09-23 00:00:00,432,138.800000,137.650000,29.00000000,0.472460,141.55500000
TBTG DEC25,COMPLETED,2024-07-16 00:00:00,365,2,2024-07-18 00:00:00,1,5.200000,0.019774,4.267497,7.700000,0.000000,7.700000,137.650000,2024-07-16 00:00:00,2025-12-23 00:00:00,523,138.800000,137.650000,27.00000000,0.532536,141.61500000
TBTG JUN26,COMPLETED,2024-07-16 00:00:00,365,2,2024-07-18 00:00:00,1,5.200000,0.019774,4.267497,7.700000,0.000000,7.700000,137.650000,2024-07-16 00:00:00,2026-06-23 00:00:00,705,138.800000,137.650000,30.00000000,0.797616,141.88010000
TBVI JUL24,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.002685,1.052059,2.254100,0.000000,2.254100,26.600000,2024-07-16 00:00:00,2024-07-23 00:00:00,5,26.400000,26.600000,17.50000000,0.000647,27.80270000
TBVI AUG24,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.002685,1.052059,2.254100,0.000000,2.254100,26.600000,2024-07-16 00:00:00,2024-08-20 00:00:00,33,26.400000,26.600000,30.00000000,0.007315,27.80940000
TBVI SEP24,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.002685,1.052059,2.254100,0.000000,2.254100,26.600000,2024-07-16 00:00:00,2024-09-24 00:00:00,68,26.400000,26.600000,29.50000000,0.014822,27.81690000
TBVI DEC24,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.002685,1.052059,2.254100,0.000000,2.254100,26.600000,2024-07-16 00:00:00,2024-12-24 00:00:00,159,26.400000,26.600000,39.50000000,0.046406,27.84840000
TBVI MAR25,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.002685,1.052059,2.254100,0.000000,2.254100,26.600000,2024-07-16 00:00:00,2025-03-25 00:00:00,250,26.400000,26.600000,42.00000000,0.077583,27.87960000
