Symbol,TSL Product Group Name,TSL Product Group Symbol,Maximum Order Quantity,Maximum Order Value (EUR)
BNPE,SINGLE STOCK OPTIONS - FR,SSOFR,10000,72100000
BNPH,SINGLE STOCK FUTURES - FR,SSFFR,2000,13400000
BNPP,SINGLE STOCK FUTURES - FR,SSFFR,2000,13400000
BNR,SINGLE STOCK OPTIONS - DE,SSODE,10000,94400000
BNRG,SINGLE STOCK FUTURES - DE,SSFDE,2000,17400000
BNRP,SINGLE STOCK FUTURES - DE,SSFDE,2000,16300000
BNSF,SINGLE STOCK FUTURES - CA,SSFCA,2000,14200000
BNZF,SINGLE STOCK FUTURES - GB,SSFGB,2000,81800000
BOL,SINGLE STOCK OPTIONS - SE,SSOSE,4000,14800000
BOPF,SINGLE STOCK FUTURES - FR,SSFFR,2000,1400000
BOS,SINGLE STOCK OPTIONS - CH,SSOCH,10000,470900000
BOSF,SINGLE STOCK FUTURES - DE,SSFDE,2000,16200000
BOSS,SINGLE STOCK OPTIONS - DE,SSODE,10000,107800000
BPE,SINGLE STOCK OPTIONS - IT,SSOIT,10000,31300000
BPEF,SINGLE STOCK FUTURES - IT,SSFIT,2000,9300000
BPF,SINGLE STOCK FUTURES - GB,SSFGB,2000,13500000
BPO,SINGLE STOCK OPTIONS - BE,SSOBE,3800,4500000
BPOF,SINGLE STOCK FUTURES - BE,SSFBE,2000,2300000
BPS,SINGLE STOCK OPTIONS - IT,SSOIT,10000,25600000
BPSF,SINGLE STOCK FUTURES - IT,SSFIT,2000,10600000
BPT,SINGLE STOCK OPTIONS - GB,SSOGB,10000,65700000
BPV,SINGLE STOCK OPTIONS - IT,SSOIT,10000,23600000
BPVJ,SINGLE STOCK FUTURES - IT,SSFIT,2000,9700000
BRBF,SINGLE STOCK FUTURES - GB,SSFGB,2000,65600000
BRBY,SINGLE STOCK OPTIONS - GB,SSOGB,10000,344300000
BREF,SINGLE STOCK FUTURES - PL,SSFPL,2000,25100000
BRNT,OPTIONS ON EXCHANGE-TRADED COMMODITIES SECURITIES,OETC,4000,22500000
BSD2,SINGLE STOCK OPTIONS - ES,SSOES,10000,4900000
BSI,SINGLE STOCK OPTIONS - NL,SSONL,10000,109800000
BSIF,SINGLE STOCK FUTURES - NL,SSFNL,2000,22800000
BSIP,SINGLE STOCK FUTURES - NL,SSFNL,2000,22800000
BSLF,SINGLE STOCK FUTURES - CH,SSFCH,2000,12200000
BSLN,SINGLE STOCK OPTIONS - CH,SSOCH,10000,92700000
BSN,SINGLE STOCK OPTIONS - FR,SSOFR,10000,74800000
BSNH,SINGLE STOCK FUTURES - FR,SSFFR,2000,15000000
BSNP,SINGLE STOCK FUTURES - FR,SSFFR,2000,15000000
BTAF,SINGLE STOCK FUTURES - GB,SSFGB,2000,4800000
BTG,SINGLE STOCK OPTIONS - GB,SSOGB,10000,27700000
BTGF,SINGLE STOCK FUTURES - CA,SSFCA,2000,1000000
BUCF,SINGLE STOCK FUTURES - CH,SSFCH,2000,105500000
BUCN,SINGLE STOCK OPTIONS - CH,SSOCH,10000,52800000
BVB,SINGLE STOCK OPTIONS - DE,SSODE,10000,12300000
BVBF,SINGLE STOCK FUTURES - DE,SSFDE,2000,1400000
BVFF,SINGLE STOCK FUTURES - CA,SSFCA,2000,6500000
BVI,SINGLE STOCK OPTIONS - FR,SSOFR,10000,29900000
BX7,SINGLE STOCK OPTIONS - BE,SSOBE,3800,10300000
BX7G,SINGLE STOCK FUTURES - BE,SSFBE,2000,5500000
BXFF,SINGLE STOCK FUTURES - US,SSFUS,2000,23100000
BYG,SINGLE STOCK OPTIONS - FR,SSOFR,10000,41200000
BYGG,SINGLE STOCK FUTURES - FR,SSFFR,2000,8300000
BYGP,SINGLE STOCK FUTURES - FR,SSFFR,2000,8300000
BYW6,SINGLE STOCK OPTIONS - DE,SSODE,10000,52100000
C1C,SINGLE STOCK OPTIONS - FI,SSOFI,10000,54700000
C1CG,SINGLE STOCK FUTURES - FI,SSFFI,2000,11500000
C2AJ,SINGLE STOCK DIVIDEND FUTURES - FR,SSDFFR,2000,3200000
C2CL,SINGLE STOCK DIVIDEND FUTURES - GB,SSDFGB,2000,3000000
C2EC,SINGLE STOCK DIVIDEND FUTURES - DE,SSDFDE,2000,400000
C2GM,SINGLE STOCK DIVIDEND FUTURES - FR,SSDFFR,2000,8600000
C2IT,SINGLE STOCK DIVIDEND FUTURES - US,SSDFUS,2000,5200000
C2LP,SINGLE STOCK DIVIDEND FUTURES - US,SSDFUS,2000,3700000
C2NA,SINGLE STOCK DIVIDEND FUTURES - GB,SSDFGB,2000,300000
C2OV,SINGLE STOCK DIVIDEND FUTURES - DE,SSDFDE,2000,6800000
C2RT,SINGLE STOCK DIVIDEND FUTURES - ES,SSDFES,2800,700000
C2SC,SINGLE STOCK DIVIDEND FUTURES - US,SSDFUS,2000,3700000
C2SF,SINGLE STOCK DIVIDEND FUTURES - FR,SSDFFR,2000,6500000
C2VX,SINGLE STOCK DIVIDEND FUTURES - US,SSDFUS,2000,14000000
C3AR,SINGLE STOCK DIVIDEND FUTURES - FR,SSDFFR,2000,1300000
C3FR,SINGLE STOCK DIVIDEND FUTURES - CH,SSDFCH,2000,6600000
C3ON,SINGLE STOCK DIVIDEND FUTURES - DE,SSDFDE,2000,3600000
C4FR,SINGLE STOCK DIVIDEND FUTURES - CH,SSDFCH,2000,6500000
C4RI,SINGLE STOCK DIVIDEND FUTURES - IT,SSDFIT,2800,4700000
C5FR,SINGLE STOCK DIVIDEND FUTURES - CH,SSDFCH,2000,5900000
C5SG,SINGLE STOCK DIVIDEND FUTURES - CH,SSDFCH,2000,100000
CAI,SINGLE STOCK OPTIONS - AT,SSOAT,6000,25200000
CAIG,SINGLE STOCK FUTURES - AT,SSFAT,2000,6900000
CAJ,SINGLE STOCK OPTIONS - FR,SSOFR,10000,56500000
CAJG,SINGLE STOCK FUTURES - FR,SSFFR,2000,8500000
CALN,SINGLE STOCK OPTIONS - CH,SSOCH,10000,61200000
CAOF,SINGLE STOCK FUTURES - US,SSFUS,2000,8000000
CAR,SINGLE STOCK OPTIONS - FR,SSOFR,10000,22000000
CARG,SINGLE STOCK FUTURES - FR,SSFFR,2000,4300000
CARP,SINGLE STOCK FUTURES - FR,SSFFR,2000,4300000
CATF,SINGLE STOCK FUTURES - US,SSFUS,2000,59500000
CBK,SINGLE STOCK OPTIONS - DE,SSODE,10000,19200000
CBKE,SINGLE STOCK OPTIONS - DE,SSODE,10000,18400000
CBKH,SINGLE STOCK FUTURES - DE,SSFDE,2000,2600000
CBSF,SINGLE STOCK FUTURES - US,SSFUS,2000,18700000
CCJF,SINGLE STOCK FUTURES - CA,SSFCA,2000,8800000
CCLF,SINGLE STOCK FUTURES - GB,SSFGB,2000,86000000
CEC,SINGLE STOCK OPTIONS - DE,SSODE,10000,16600000
CECF,SINGLE STOCK FUTURES - DE,SSFDE,2000,1200000
CEEG,SINGLE STOCK FUTURES - US,SSFUS,2000,13600000
CFR,SINGLE STOCK OPTIONS - CH,SSOCH,10000,256200000
CFRE,SINGLE STOCK OPTIONS - CH,SSOCH,10000,250800000
CFRI,SINGLE STOCK FUTURES - CH,SSFCH,2000,33200000
CFRJ,SINGLE STOCK FUTURES - CH,SSFCH,2000,33300000
CFRK,SINGLE STOCK FUTURES - CH,SSFCH,2000,33000000
CFRL,SINGLE STOCK FUTURES - CH,SSFCH,2000,26000000
CFRP,SINGLE STOCK FUTURES - CH,SSFCH,2000,33000000
CFRQ,SINGLE STOCK FUTURES - CH,SSFCH,2000,26000000
CGCF,SINGLE STOCK FUTURES - CA,SSFCA,2000,5000000
CGM,SINGLE STOCK OPTIONS - FR,SSOFR,10000,328300000
CGMF,SINGLE STOCK FUTURES - FR,SSFFR,2000,43500000
CGMP,SINGLE STOCK FUTURES - FR,SSFFR,2000,43500000
CH1F,SINGLE STOCK FUTURES - US,SSFUS,2000,23500000
CITG,SINGLE STOCK FUTURES - US,SSFUS,2000,15700000
CLFF,SINGLE STOCK FUTURES - US,SSFUS,2000,16400000
CLHF,SINGLE STOCK FUTURES - US,SSFUS,2000,19300000
CLN,SINGLE STOCK OPTIONS - CH,SSOCH,10000,29000000
CLNG,SINGLE STOCK FUTURES - CH,SSFCH,2000,4300000
CLNP,SINGLE STOCK FUTURES - ES,SSFES,2000,12300000
CLX,SINGLE STOCK OPTIONS - ES,SSOES,10000,38800000
CMAI,SINGLE STOCK FUTURES - ES,SSFES,2000,500000
CMAP,SINGLE STOCK FUTURES - ES,SSFES,2000,500000
CMBF,SINGLE STOCK FUTURES - CA,SSFCA,2000,24800000
CMBN,SINGLE STOCK OPTIONS - CH,SSOCH,10000,143200000
CMCF,SINGLE STOCK FUTURES - US,SSFUS,2000,11700000
CNAF,SINGLE STOCK FUTURES - GB,SSFGB,2000,4400000
CNDX,EXTF-OPTIONS,EXTFO,8000,70900000
CNQF,SINGLE STOCK FUTURES - CA,SSFCA,2000,13300000
CNYA,EXTF-OPTIONS,EXTFO,8000,43800000
CNZ,SINGLE STOCK OPTIONS - CH,SSOCH,10000,141700000
COF,SINGLE STOCK OPTIONS - BE,SSOBE,3800,60500000
COFF,SINGLE STOCK FUTURES - BE,SSFBE,2000,31800000
COG,SINGLE STOCK OPTIONS - DE,SSODE,10000,95500000
COGF,SINGLE STOCK FUTURES - DE,SSFDE,2000,16900000
COK,SINGLE STOCK OPTIONS - DE,SSODE,10000,63900000
COKF,SINGLE STOCK FUTURES - DE,SSFDE,2000,12800000
COLP,SINGLE STOCK FUTURES - ES,SSFES,2000,2700000
CON,SINGLE STOCK OPTIONS - DE,SSODE,10000,346300000
CONB,SINGLE STOCK OPTIONS - DE,SSODE,10000,185500000
CONF,FIXED INCOME FUTURES - TENOR L,FIFL,10000,16144600000
CONI,SINGLE STOCK FUTURES - DE,SSFDE,2000,22400000
CONP,SINGLE STOCK FUTURES - DE,SSFDE,2000,16500000
COPA,OPTIONS ON EXCHANGE-TRADED COMMODITIES SECURITIES,OETC,4000,16400000
COSF,SINGLE STOCK FUTURES - US,SSFUS,2000,120100000
COT,SINGLE STOCK OPTIONS - CH,SSOCH,10000,522500000
CPG,SINGLE STOCK OPTIONS - GB,SSOGB,10000,304600000
CPGH,SINGLE STOCK FUTURES - GB,SSFGB,2000,57900000
CPH,SINGLE STOCK OPTIONS - CH,SSOCH,10000,100100000
CPHF,SINGLE STOCK FUTURES - CH,SSFCH,2000,19400000
CR5J,SINGLE STOCK FUTURES - IT,SSFIT,2000,4900000
CRI5,SINGLE STOCK OPTIONS - IT,SSOIT,10000,28800000
CRIP,SINGLE STOCK FUTURES - IT,SSFIT,2000,4900000
CRQF,EXTF-FUTURES,EXTFF,2000,30000000
CRT,SINGLE STOCK OPTIONS - ES,SSOES,10000,4200000
CRTG,SINGLE STOCK FUTURES - ES,SSFES,2000,900000
CRTP,SINGLE STOCK FUTURES - ES,SSFES,2000,900000
CSCF,SINGLE STOCK FUTURES - US,SSFUS,2000,12000000
CSF,SINGLE STOCK OPTIONS - FR,SSOFR,10000,142700000
CSFF,SINGLE STOCK FUTURES - FR,SSFFR,2000,29800000
CSFP,SINGLE STOCK FUTURES - FR,SSFFR,2000,29800000
CSGE,SINGLE STOCK OPTIONS - CH,SSOCH,10000,336400000
CSGN,SINGLE STOCK OPTIONS - CH,SSOCH,10000,515300000
CSMG,SINGLE STOCK FUTURES - NL,SSFNL,2000,10800000
CSPF,SINGLE STOCK FUTURES - US,SSFUS,2000,11700000
CSPX,EXTF-OPTIONS,EXTFO,8000,37000000
CSUA,SINGLE STOCK OPTIONS - NL,SSONL,10000,53600000
CTR,SINGLE STOCK OPTIONS - GB,SSOGB,10000,20200000
CUA,SINGLE STOCK OPTIONS - GB,SSOGB,10000,64800000
CVSF,SINGLE STOCK FUTURES - US,SSFUS,2000,21200000
CVXF,SINGLE STOCK FUTURES - US,SSFUS,2000,37700000
CXDF,SINGLE STOCK FUTURES - CA,SSFCA,2000,5000000
D2AI,SINGLE STOCK DIVIDEND FUTURES - DE,SSDFDE,2000,11800000
D2GE,SINGLE STOCK DIVIDEND FUTURES - GB,SSDFGB,2000,2400000
D2KE,SINGLE STOCK DIVIDEND FUTURES - DK,SSDFDK,2000,3600000
D2OW,SINGLE STOCK DIVIDEND FUTURES - US,SSDFUS,2000,6700000
D2PW,SINGLE STOCK DIVIDEND FUTURES - DE,SSDFDE,2000,4000000
D2SM,SINGLE STOCK DIVIDEND FUTURES - NL,SSDFNL,2000,5300000
D2SY,SINGLE STOCK DIVIDEND FUTURES - FR,SSDFFR,2000,1400000
D2TE,SINGLE STOCK DIVIDEND FUTURES - DE,SSDFDE,2000,1800000
D2TG,SINGLE STOCK DIVIDEND FUTURES - DE,SSDFDE,2000,3600000
D3AI,SINGLE STOCK DIVIDEND FUTURES - DE,SSDFDE,2000,10400000
D3B1,SINGLE STOCK DIVIDEND FUTURES - DE,SSDFDE,2000,8200000
D4BK,SINGLE STOCK DIVIDEND FUTURES - DE,SSDFDE,2000,1200000
D9FF,SINGLE STOCK FUTURES - GB,SSFGB,2000,19300000
DAB,SINGLE STOCK OPTIONS - DE,SSODE,10000,100300000
DABE,SINGLE STOCK OPTIONS - DE,SSODE,10000,100000000
DAE,SINGLE STOCK OPTIONS - CH,SSOCH,10000,55000000
DAEF,SINGLE STOCK FUTURES - CH,SSFCH,2000,8500000
DAI,SINGLE STOCK OPTIONS - DE,SSODE,10000,99000000
DAIE,SINGLE STOCK OPTIONS - DE,SSODE,10000,94200000
DAIG,SINGLE STOCK FUTURES - DE,SSFDE,2000,15800000
DAIP,SINGLE STOCK FUTURES - DE,SSFDE,2000,18200000
DALF,SINGLE STOCK FUTURES - US,SSFUS,2000,11700000
DANF,SINGLE STOCK FUTURES - DK,SSFDK,2000,4900000
DB1,SINGLE STOCK OPTIONS - DE,SSODE,10000,242900000
DB1E,SINGLE STOCK OPTIONS - DE,SSODE,10000,240000000
DB1H,SINGLE STOCK FUTURES - DE,SSFDE,2000,38800000
DB1P,SINGLE STOCK FUTURES - DE,SSFDE,2000,38800000
DBK,SINGLE STOCK OPTIONS - DE,SSODE,10000,27500000
DBKE,SINGLE STOCK OPTIONS - DE,SSODE,10000,23600000
DBKI,SINGLE STOCK FUTURES - DE,SSFDE,2000,2900000
DBKP,SINGLE STOCK FUTURES - DE,SSFDE,2000,2900000
DBX1,EXTF-OPTIONS,EXTFO,8000,42200000
DBXA,EXTF-OPTIONS,EXTFO,8000,64400000
DBXW,EXTF-OPTIONS,EXTFO,8000,68600000
DCS,SINGLE STOCK OPTIONS - FR,SSOFR,10000,27700000
DCSG,SINGLE STOCK FUTURES - FR,SSFFR,2000,5600000
DEFF,SINGLE STOCK FUTURES - US,SSFUS,2000,93400000
DEZ,SINGLE STOCK OPTIONS - DE,SSODE,10000,12200000
DFFF,SINGLE STOCK FUTURES - US,SSFUS,2000,17000000
DGEF,SINGLE STOCK FUTURES - GB,SSFGB,2000,98200000
DHE,SINGLE STOCK OPTIONS - DE,SSODE,10000,215100000
DHEE,SINGLE STOCK OPTIONS - DE,SSODE,10000,27700000
DHEF,SINGLE STOCK FUTURES - DE,SSFDE,2000,28900000
DIEG,SINGLE STOCK FUTURES - BE,SSFBE,2000,42600000
DIM,SINGLE STOCK OPTIONS - FR,SSOFR,10000,548200000
DISF,SINGLE STOCK FUTURES - US,SSFUS,2000,37600000
DKSH,SINGLE STOCK OPTIONS - CH,SSOCH,10000,88000000
DMG,SINGLE STOCK OPTIONS - DE,SSODE,10000,43400000
DMGF,SINGLE STOCK FUTURES - DE,SSFDE,2000,9000000
DMP,SINGLE STOCK OPTIONS - DE,SSODE,10000,110200000
DOC,SINGLE STOCK OPTIONS - AT,SSOAT,6000,93600000
DOCF,SINGLE STOCK FUTURES - AT,SSFAT,2000,27500000
DOWF,SINGLE STOCK FUTURES - US,SSFUS,2000,11200000
DPW,SINGLE STOCK OPTIONS - DE,SSODE,10000,62200000
DPWE,SINGLE STOCK OPTIONS - DE,SSODE,10000,60900000
DPWF,SINGLE STOCK FUTURES - DE,SSFDE,2000,12200000
DPWP,SINGLE STOCK FUTURES - DE,SSFDE,2000,12200000
DRIA,SINGLE STOCK OPTIONS - DE,SSODE,10000,88100000
DRIF,SINGLE STOCK FUTURES - US,SSFUS,2000,34400000
DRIG,SINGLE STOCK FUTURES - DE,SSFDE,2000,5600000
DRW3,SINGLE STOCK OPTIONS - DE,SSODE,10000,126900000
DSM,SINGLE STOCK OPTIONS - NL,SSONL,10000,283200000
DSMF,SINGLE STOCK FUTURES - NL,SSFNL,2000,39900000
DSMP,SINGLE STOCK FUTURES - NL,SSFNL,2000,31300000
DSYH,SINGLE STOCK FUTURES - FR,SSFFR,2000,11300000
DSYP,SINGLE STOCK FUTURES - FR,SSFFR,2000,42100000
DTE,SINGLE STOCK OPTIONS - DE,SSODE,10000,27000000
DTEE,SINGLE STOCK OPTIONS - DE,SSODE,10000,25900000
DTEF,SINGLE STOCK FUTURES - DE,SSFDE,2000,4700000
DTEP,SINGLE STOCK FUTURES - DE,SSFDE,2000,4700000
DTG,SINGLE STOCK OPTIONS - DE,SSODE,10000,36100000
DTGE,SINGLE STOCK OPTIONS - DE,SSODE,10000,32800000
DTGF,SINGLE STOCK FUTURES - DE,SSFDE,2000,7100000
DTGP,SINGLE STOCK FUTURES - DE,SSFDE,2000,7100000
DUE,SINGLE STOCK OPTIONS - DE,SSODE,10000,46600000
DUEF,SINGLE STOCK FUTURES - DE,SSFDE,2000,8800000
DUFF,SINGLE STOCK FUTURES - CH,SSFCH,2000,20400000
DUFN,SINGLE STOCK OPTIONS - CH,SSOCH,10000,428800000
DUKF,SINGLE STOCK FUTURES - US,SSFUS,2000,21900000
DVC,SINGLE STOCK OPTIONS - IT,SSOIT,10000,76700000
DVCG,SINGLE STOCK FUTURES - IT,SSFIT,2000,28100000
DWS,SINGLE STOCK OPTIONS - DE,SSODE,10000,44600000
DWSE,SINGLE STOCK OPTIONS - DE,SSODE,10000,31700000
DWSF,SINGLE STOCK FUTURES - DE,SSFDE,2000,8400000
DYS1,SINGLE STOCK OPTIONS - FR,SSOFR,10000,210200000
E2AI,SINGLE STOCK DIVIDEND FUTURES - BE,SSDFBE,2000,6600000
E2AS,SINGLE STOCK DIVIDEND FUTURES - FR,SSDFFR,2000,5200000
E2BS,SINGLE STOCK DIVIDEND FUTURES - AT,SSDFAT,2000,5000000
E2DP,SINGLE STOCK DIVIDEND FUTURES - PT,SSDFPT,2000,500000
E2DS,SINGLE STOCK DIVIDEND FUTURES - ES,SSDFES,2800,5700000
E2IA,SINGLE STOCK DIVIDEND FUTURES - FI,SSDFFI,2000,5100000
E2KF,SINGLE STOCK DIVIDEND FUTURES - DE,SSDFDE,2000,2400000
E2NG,SINGLE STOCK DIVIDEND FUTURES - ES,SSDFES,2800,6800000
E2NL,SINGLE STOCK DIVIDEND FUTURES - IT,SSDFIT,2800,1300000
E2NR,SINGLE STOCK DIVIDEND FUTURES - DE,SSDFDE,2000,1800000
E2NT,SINGLE STOCK DIVIDEND FUTURES - IT,SSDFIT,2800,2700000
E2NU,SINGLE STOCK DIVIDEND FUTURES - FI,SSDFFI,2000,1200000
E2RI,SINGLE STOCK DIVIDEND FUTURES - SE,SSDFSE,2000,500000
E2SL,SINGLE STOCK DIVIDEND FUTURES - FR,SSDFFR,2000,6900000
E2ZJ,SINGLE STOCK DIVIDEND FUTURES - GB,SSDFGB,2000,700000
E3B,SINGLE STOCK OPTIONS - FR,SSOFR,10000,16800000
E3BF,SINGLE STOCK FUTURES - FR,SSFFR,2000,3000000
E3OA,SINGLE STOCK DIVIDEND FUTURES - DE,SSDFDE,2000,1100000
EACO,CURRENCY OPTIONS,FXO,2000,202100000
EAD,SINGLE STOCK OPTIONS - FR,SSOFR,10000,196500000
EADF,SINGLE STOCK FUTURES - FR,SSFFR,2000,29100000
EADP,SINGLE STOCK FUTURES - FR,SSFFR,2000,29100000
EAI,SINGLE STOCK OPTIONS - BE,SSOBE,3800,39600000
EAIF,SINGLE STOCK FUTURES - BE,SSFBE,2000,20900000
EAM,SINGLE STOCK OPTIONS - IT,SSOIT,10000,60800000
EAMG,SINGLE STOCK FUTURES - IT,SSFIT,2000,3900000
EAP,SINGLE STOCK OPTIONS - FR,SSOFR,10000,18800000
EAPF,SINGLE STOCK FUTURES - FR,SSFFR,2000,4000000
EBAF,SINGLE STOCK FUTURES - US,SSFUS,2000,15300000
EBOG,SINGLE STOCK FUTURES - AT,SSFAT,2000,9000000
EBS,SINGLE STOCK OPTIONS - AT,SSOAT,6000,28100000
ECV,SINGLE STOCK OPTIONS - DE,SSODE,10000,32900000
ECVF,SINGLE STOCK FUTURES - DE,SSFDE,2000,5000000
EDPF,SINGLE STOCK FUTURES - PT,SSFPT,2000,1200000
EDS,SINGLE STOCK OPTIONS - ES,SSOES,10000,26200000
EDSF,SINGLE STOCK FUTURES - ES,SSFES,2000,4600000
EDSP,SINGLE STOCK FUTURES - ES,SSFES,2000,5300000
EEDM,EXTF-OPTIONS,EXTFO,8000,50900000
EEDS,EXTF-OPTIONS,EXTFO,8000,61800000
EEMB,EXTF-OPTIONS,EXTFO,8000,86900000
EEWD,EXTF-OPTIONS,EXTFO,8000,55600000
EF3,SINGLE STOCK OPTIONS - FR,SSOFR,10000,135000000
EF3G,SINGLE STOCK FUTURES - FR,SSFFR,2000,22200000
EFC,SINGLE STOCK OPTIONS - BE,SSOBE,3800,22800000
EFCG,SINGLE STOCK FUTURES - BE,SSFBE,2000,12000000
EFCO,CURRENCY OPTIONS,FXO,2000,237600000
EFGF,SINGLE STOCK FUTURES - CH,SSFCH,2000,2400000
EFGN,SINGLE STOCK OPTIONS - CH,SSOCH,10000,11400000
EFXF,SINGLE STOCK FUTURES - FR,SSFFR,2000,39200000
EFXP,SINGLE STOCK FUTURES - FR,SSFFR,2000,39200000
EG4F,SINGLE STOCK FUTURES - ES,SSFES,2000,5300000
EG4P,SINGLE STOCK FUTURES - ES,SSFES,2000,5300000
EHYU,EXTF-OPTIONS,EXTFO,8000,79300000
EIA,SINGLE STOCK OPTIONS - FI,SSOFI,10000,58700000
EIAG,SINGLE STOCK FUTURES - FI,SSFFI,2000,11700000
EKT,SINGLE STOCK OPTIONS - SE,SSOSE,4000,3100000
ELI,SINGLE STOCK OPTIONS - BE,SSOBE,3800,60700000
ELIF,SINGLE STOCK FUTURES - BE,SSFBE,2000,32500000
ELQD,EXTF-OPTIONS,EXTFO,8000,100800000
ELR,SINGLE STOCK OPTIONS - FR,SSOFR,10000,16600000
ELU,SINGLE STOCK OPTIONS - SE,SSOSE,4000,6000000
ELV,SINGLE STOCK OPTIONS - NL,SSONL,10000,33000000
ELVH,SINGLE STOCK FUTURES - NL,SSFNL,2000,7000000
ELVP,SINGLE STOCK FUTURES - DE,SSFDE,2000,7000000
EMM,SINGLE STOCK OPTIONS - CH,SSOCH,10000,118900000
EMNU,EXTF-OPTIONS,EXTFO,8000,50200000
EMSG,SINGLE STOCK FUTURES - CH,SSFCH,2000,216800000
EMSN,SINGLE STOCK OPTIONS - CH,SSOCH,10000,108400000
ENBF,SINGLE STOCK FUTURES - CA,SSFCA,2000,9000000
ENL5,SINGLE STOCK OPTIONS - IT,SSOIT,10000,56900000
ENLH,SINGLE STOCK FUTURES - IT,SSFIT,2000,6500000
ENLQ,SINGLE STOCK FUTURES - IT,SSFIT,2000,6500000
ENNF,SINGLE STOCK FUTURES - GB,SSFGB,2000,41100000
ENR,SINGLE STOCK OPTIONS - DE,SSODE,10000,37700000
ENRF,SINGLE STOCK FUTURES - DE,SSFDE,2000,6800000
ENRP,SINGLE STOCK FUTURES - DE,SSFDE,2000,5500000
ENT5,SINGLE STOCK OPTIONS - IT,SSOIT,10000,108000000
ENTH,SINGLE STOCK FUTURES - IT,SSFIT,2000,15600000
ENTQ,SINGLE STOCK FUTURES - IT,SSFIT,2000,15600000
ENUF,SINGLE STOCK FUTURES - FI,SSFFI,2000,4000000
ENUR,SINGLE STOCK OPTIONS - FI,SSOFI,10000,19800000
ENV,SINGLE STOCK OPTIONS - IT,SSOIT,10000,23500000
ENX,SINGLE STOCK OPTIONS - NL,SSONL,10000,78200000
EOA,SINGLE STOCK OPTIONS - DE,SSODE,10000,17500000
EOAE,SINGLE STOCK OPTIONS - DE,SSODE,10000,16700000
EOAI,SINGLE STOCK FUTURES - DE,SSFDE,2000,2500000
EOAP,SINGLE STOCK FUTURES - DE,SSFDE,2000,2500000
EPCO,CURRENCY OPTIONS,FXO,2000,219100000
ERA,SINGLE STOCK OPTIONS - FR,SSOFR,10000,177800000
ERAF,SINGLE STOCK FUTURES - FR,SSFFR,2000,32100000
ERCB,SINGLE STOCK OPTIONS - SE,SSOSE,4000,5900000
ERCG,SINGLE STOCK FUTURES - SE,SSFSE,2000,2400000
ERF,SINGLE STOCK OPTIONS - FR,SSOFR,10000,734000000
ERGF,SINGLE STOCK FUTURES - IT,SSFIT,2000,6100000
ERI,SINGLE STOCK OPTIONS - SE,SSOSE,4000,2400000
ERIF,SINGLE STOCK FUTURES - SE,SSFSE,2000,1700000
ESL,SINGLE STOCK OPTIONS - FR,SSOFR,10000,243200000
ESS,SINGLE STOCK OPTIONS - SE,SSOSE,4000,11400000
ESSG,SINGLE STOCK FUTURES - FR,SSFFR,2000,25300000
EUCO,CURRENCY OPTIONS,FXO,2000,237700000
EUN2,EXTF-OPTIONS,EXTFO,8000,36900000
EUNF,EXTF-FUTURES,EXTFF,2000,9300000
EUQ,SINGLE STOCK OPTIONS - FR,SSOFR,10000,88400000
EUZ,SINGLE STOCK OPTIONS - DE,SSODE,10000,190500000
EVAR,VARIANCE FUTURES,VARF,100000,855900000
EVD,SINGLE STOCK OPTIONS - DE,SSODE,10000,85900000
EVDF,SINGLE STOCK FUTURES - DE,SSFDE,2000,15300000
EVK,SINGLE STOCK OPTIONS - DE,SSODE,10000,32200000
EVKE,SINGLE STOCK OPTIONS - DE,SSODE,10000,23100000
EVKF,SINGLE STOCK FUTURES - DE,SSFDE,2000,6200000
EVN,SINGLE STOCK OPTIONS - AT,SSOAT,6000,17300000
EVNF,SINGLE STOCK FUTURES - AT,SSFAT,2000,5600000
EVO,SINGLE STOCK OPTIONS - SE,SSOSE,4000,41400000
EVT,SINGLE STOCK OPTIONS - DE,SSODE,10000,51400000
EVTF,SINGLE STOCK FUTURES - DE,SSFDE,2000,9100000
EXDF,SINGLE STOCK FUTURES - US,SSFUS,2000,42400000
EXPF,SINGLE STOCK FUTURES - GB,SSFGB,2000,85000000
EXR,SINGLE STOCK OPTIONS - NL,SSONL,10000,100400000
EXRF,SINGLE STOCK FUTURES - NL,SSFNL,2000,18600000
EXS1,EXTF-OPTIONS,EXTFO,8000,110500000
EXSA,EXTF-OPTIONS,EXTFO,8000,39100000
EXSB,EXTF-OPTIONS,EXTFO,8000,16000000
EXSF,EXTF-FUTURES,EXTFF,2000,28400000
EXX1,EXTF-OPTIONS,EXTFO,8000,9200000
EYCO,CURRENCY OPTIONS,FXO,2000,168500000
EZJF,SINGLE STOCK FUTURES - GB,SSFGB,2000,12800000
F2DR,SINGLE STOCK DIVIDEND FUTURES - FR,SSDFFR,2000,9600000
F2DX,SINGLE STOCK DIVIDEND FUTURES - US,SSDFUS,2000,11400000
F2IA,SINGLE STOCK DIVIDEND FUTURES - IT,SSDFIT,2800,5400000
F2ME,SINGLE STOCK DIVIDEND FUTURES - DE,SSDFDE,2000,2700000
F2NG,SINGLE STOCK DIVIDEND FUTURES - IT,SSDFIT,2800,600000
F2OT,SINGLE STOCK DIVIDEND FUTURES - FI,SSDFFI,2000,2600000
F2RE,SINGLE STOCK DIVIDEND FUTURES - DE,SSDFDE,2000,2300000
