Contract,ConversionMode,ProdBusDate,AnnualisationFactor,BusinessDayOffset,DaySettlDate,FundingDays,FundingRate,DailyFunding,AccruedFunding,DistributionIndex,DailyDistribution,AccruedDistribution,UnderlyingIndex,InstBusDate,ExpSettlDate,DaysToMaturity,PrelimIndex,FinalIndex,SettlSpread,SettlBasis,SettlClgPrc
TBRB DEC25,COMPLETED,2024-04-18 00:00:00,365,2,2024-04-22 00:00:00,3,5.198400,0.489647,32.061153,62.800000,0.000000,62.800000,1122.000000,2024-04-18 00:00:00,2025-12-23 00:00:00,610,1146.000000,1122.000000,38.50000000,7.219225,1159.95810000
TBSD APR24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.001439,0.124123,0.442800,0.000000,0.442800,4.544500,2024-04-18 00:00:00,2024-04-23 00:00:00,1,4.418000,4.544500,107.00000000,0.000135,4.86330000
TBSD MAY24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.001439,0.124123,0.442800,0.000000,0.442800,4.544500,2024-04-18 00:00:00,2024-05-21 00:00:00,29,4.418000,4.544500,-191.00000000,-0.006992,4.85620000
TBSD JUN24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.001439,0.124123,0.442800,0.000000,0.442800,4.544500,2024-04-18 00:00:00,2024-06-25 00:00:00,64,4.418000,4.544500,-92.00000000,-0.007433,4.85570000
TBSD SEP24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.001439,0.124123,0.442800,0.000000,0.442800,4.544500,2024-04-18 00:00:00,2024-09-24 00:00:00,155,4.418000,4.544500,-36.00000000,-0.007044,4.85610000
TBSD DEC24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.001439,0.124123,0.442800,0.000000,0.442800,4.544500,2024-04-18 00:00:00,2024-12-24 00:00:00,246,4.418000,4.544500,-44.50000000,-0.013819,4.84940000
TBSD MAR25,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.001439,0.124123,0.442800,0.000000,0.442800,4.544500,2024-04-18 00:00:00,2025-03-25 00:00:00,337,4.418000,4.544500,-26.50000000,-0.011274,4.85190000
TBSD JUN25,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.001439,0.124123,0.442800,0.000000,0.442800,4.544500,2024-04-18 00:00:00,2025-06-24 00:00:00,428,4.418000,4.544500,-35.00000000,-0.018910,4.84430000
TBSD DEC25,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.001439,0.124123,0.442800,0.000000,0.442800,4.544500,2024-04-18 00:00:00,2025-12-23 00:00:00,610,4.418000,4.544500,-30.00000000,-0.023101,4.84010000
TBSI APR24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.046359,4.913403,5.253000,0.000000,5.253000,138.550000,2024-04-18 00:00:00,2024-04-23 00:00:00,1,142.350000,138.550000,107.00000000,0.004118,138.89370000
TBSI MAY24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.046359,4.913403,5.253000,0.000000,5.253000,138.550000,2024-04-18 00:00:00,2024-05-21 00:00:00,29,142.350000,138.550000,-95.50000000,-0.106587,138.78300000
TBSI JUN24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.046359,4.913403,5.253000,0.000000,5.253000,138.550000,2024-04-18 00:00:00,2024-06-25 00:00:00,64,142.350000,138.550000,-46.50000000,-0.114535,138.77510000
TBSI SEP24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.046359,4.913403,5.253000,0.000000,5.253000,138.550000,2024-04-18 00:00:00,2024-09-24 00:00:00,155,142.350000,138.550000,-16.50000000,-0.098428,138.79120000
TBSI DEC24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.046359,4.913403,5.253000,0.000000,5.253000,138.550000,2024-04-18 00:00:00,2024-12-24 00:00:00,246,142.350000,138.550000,-5.00000000,-0.047338,138.84230000
TBSI MAR25,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.046359,4.913403,5.253000,0.000000,5.253000,138.550000,2024-04-18 00:00:00,2025-03-25 00:00:00,337,142.350000,138.550000,2.00000000,0.025940,138.91550000
TBSI JUN25,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.046359,4.913403,5.253000,0.000000,5.253000,138.550000,2024-04-18 00:00:00,2025-06-24 00:00:00,428,142.350000,138.550000,-7.00000000,-0.115304,138.77430000
TBSI DEC25,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.046359,4.913403,5.253000,0.000000,5.253000,138.550000,2024-04-18 00:00:00,2025-12-23 00:00:00,610,142.350000,138.550000,2.50000000,0.058691,138.94830000
TBSN APR24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.019065,1.742880,7.250900,0.000000,7.250900,59.060000,2024-04-18 00:00:00,2024-04-23 00:00:00,1,58.540000,59.060000,107.00000000,0.001755,64.56980000
TBSN MAY24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.019065,1.742880,7.250900,0.000000,7.250900,59.060000,2024-04-18 00:00:00,2024-05-21 00:00:00,29,58.540000,59.060000,-482.50000000,-0.229555,64.33850000
TBSN JUN24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.019065,1.742880,7.250900,0.000000,7.250900,59.060000,2024-04-18 00:00:00,2024-06-25 00:00:00,64,58.540000,59.060000,-231.50000000,-0.243065,64.32500000
TBSN SEP24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.019065,1.742880,7.250900,0.000000,7.250900,59.060000,2024-04-18 00:00:00,2024-09-24 00:00:00,155,58.540000,59.060000,-95.00000000,-0.241572,64.32640000
TBSN DEC24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.019065,1.742880,7.250900,0.000000,7.250900,59.060000,2024-04-18 00:00:00,2024-12-24 00:00:00,246,58.540000,59.060000,-55.00000000,-0.221967,64.34610000
TBSN MAR25,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.019065,1.742880,7.250900,0.000000,7.250900,59.060000,2024-04-18 00:00:00,2025-03-25 00:00:00,337,58.540000,59.060000,-34.50000000,-0.190739,64.37730000
TBSN JUN25,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.019065,1.742880,7.250900,0.000000,7.250900,59.060000,2024-04-18 00:00:00,2025-06-24 00:00:00,428,58.540000,59.060000,-62.50000000,-0.438849,64.12920000
TBSN DEC25,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.019065,1.742880,7.250900,0.000000,7.250900,59.060000,2024-04-18 00:00:00,2025-12-23 00:00:00,610,58.540000,59.060000,-37.00000000,-0.370273,64.19770000
TBTG APR24,COMPLETED,2024-04-18 00:00:00,365,2,2024-04-22 00:00:00,3,5.198400,0.044072,2.708085,7.700000,0.000000,7.700000,104.700000,2024-04-18 00:00:00,2024-04-23 00:00:00,1,103.150000,104.700000,131.00000000,0.003758,109.69570000
TBTG MAY24,COMPLETED,2024-04-18 00:00:00,365,2,2024-04-22 00:00:00,3,5.198400,0.044072,2.708085,7.700000,0.000000,7.700000,104.700000,2024-04-18 00:00:00,2024-05-21 00:00:00,29,103.150000,104.700000,18.50000000,0.015389,109.70730000
TBTG JUN24,COMPLETED,2024-04-18 00:00:00,365,2,2024-04-22 00:00:00,3,5.198400,0.044072,2.708085,7.700000,0.000000,7.700000,104.700000,2024-04-18 00:00:00,2024-06-25 00:00:00,64,103.150000,104.700000,13.00000000,0.023866,109.71580000
TBTG SEP24,COMPLETED,2024-04-18 00:00:00,365,2,2024-04-22 00:00:00,3,5.198400,0.044072,2.708085,7.700000,0.000000,7.700000,104.700000,2024-04-18 00:00:00,2024-09-24 00:00:00,155,103.150000,104.700000,15.50000000,0.068916,109.76080000
TBTG DEC24,COMPLETED,2024-04-18 00:00:00,365,2,2024-04-22 00:00:00,3,5.198400,0.044072,2.708085,7.700000,0.000000,7.700000,104.700000,2024-04-18 00:00:00,2024-12-24 00:00:00,246,103.150000,104.700000,20.50000000,0.144658,109.83660000
TBTG MAR25,COMPLETED,2024-04-18 00:00:00,365,2,2024-04-22 00:00:00,3,5.198400,0.044072,2.708085,7.700000,0.000000,7.700000,104.700000,2024-04-18 00:00:00,2025-03-25 00:00:00,337,103.150000,104.700000,25.00000000,0.241671,109.93360000
TBTG JUN25,COMPLETED,2024-04-18 00:00:00,365,2,2024-04-22 00:00:00,3,5.198400,0.044072,2.708085,7.700000,0.000000,7.700000,104.700000,2024-04-18 00:00:00,2025-06-24 00:00:00,428,103.150000,104.700000,30.00000000,0.368315,110.06020000
TBTG DEC25,COMPLETED,2024-04-18 00:00:00,365,2,2024-04-22 00:00:00,3,5.198400,0.044072,2.708085,7.700000,0.000000,7.700000,104.700000,2024-04-18 00:00:00,2025-12-23 00:00:00,610,103.150000,104.700000,38.00000000,0.664917,110.35680000
TBVI APR24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.008695,0.800832,1.631600,0.000000,1.631600,27.200000,2024-04-18 00:00:00,2024-04-23 00:00:00,1,26.700000,27.200000,107.00000000,0.000808,28.03160000
TBVI MAY24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.008695,0.800832,1.631600,0.000000,1.631600,27.200000,2024-04-18 00:00:00,2024-05-21 00:00:00,29,26.700000,27.200000,19.50000000,0.004273,28.03500000
TBVI JUN24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.008695,0.800832,1.631600,0.000000,1.631600,27.200000,2024-04-18 00:00:00,2024-06-25 00:00:00,64,26.700000,27.200000,8.50000000,0.004110,28.03490000
TBVI SEP24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.008695,0.800832,1.631600,0.000000,1.631600,27.200000,2024-04-18 00:00:00,2024-09-24 00:00:00,155,26.700000,27.200000,-75.50000000,-0.088419,27.94230000
TBVI DEC24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.008695,0.800832,1.631600,0.000000,1.631600,27.200000,2024-04-18 00:00:00,2024-12-24 00:00:00,246,26.700000,27.200000,-42.50000000,-0.078993,27.95180000
TBVI MAR25,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.008695,0.800832,1.631600,0.000000,1.631600,27.200000,2024-04-18 00:00:00,2025-03-25 00:00:00,337,26.700000,27.200000,-25.50000000,-0.064929,27.96580000
TBVI JUN25,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.008695,0.800832,1.631600,0.000000,1.631600,27.200000,2024-04-18 00:00:00,2025-06-24 00:00:00,428,26.700000,27.200000,-16.00000000,-0.051740,27.97900000
TBVI DEC25,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.008695,0.800832,1.631600,0.000000,1.631600,27.200000,2024-04-18 00:00:00,2025-12-23 00:00:00,610,26.700000,27.200000,-27.50000000,-0.126744,27.90400000
TBX7 APR24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.002358,0.091359,4.620000,0.000000,4.620000,7.250000,2024-04-18 00:00:00,2024-04-23 00:00:00,1,7.240000,7.250000,107.00000000,0.000215,11.77890000
TBX7 MAY24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.002358,0.091359,4.620000,0.000000,4.620000,7.250000,2024-04-18 00:00:00,2024-05-21 00:00:00,29,7.240000,7.250000,-1559.00000000,-0.091050,11.68760000
TBX7 JUN24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.002358,0.091359,4.620000,0.000000,4.620000,7.250000,2024-04-18 00:00:00,2024-06-25 00:00:00,64,7.240000,7.250000,-745.50000000,-0.096087,11.68260000
TBX7 SEP24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.002358,0.091359,4.620000,0.000000,4.620000,7.250000,2024-04-18 00:00:00,2024-09-24 00:00:00,155,7.240000,7.250000,-313.00000000,-0.097704,11.68090000
TBX7 DEC24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.002358,0.091359,4.620000,0.000000,4.620000,7.250000,2024-04-18 00:00:00,2024-12-24 00:00:00,246,7.240000,7.250000,-338.50000000,-0.167699,11.61090000
TBX7 MAR25,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.002358,0.091359,4.620000,0.000000,4.620000,7.250000,2024-04-18 00:00:00,2025-03-25 00:00:00,337,7.240000,7.250000,-242.50000000,-0.164580,11.61410000
TBX7 JUN25,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.002358,0.091359,4.620000,0.000000,4.620000,7.250000,2024-04-18 00:00:00,2025-06-24 00:00:00,428,7.240000,7.250000,-204.50000000,-0.176268,11.60240000
TBX7 DEC25,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.002358,0.091359,4.620000,0.000000,4.620000,7.250000,2024-04-18 00:00:00,2025-12-23 00:00:00,610,7.240000,7.250000,-172.50000000,-0.211911,11.56670000
TBYG APR24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.011786,1.038486,6.363500,0.000000,6.363500,36.090000,2024-04-18 00:00:00,2024-04-23 00:00:00,1,36.190000,36.090000,107.00000000,0.001073,41.41610000
TBYG MAY24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.011786,1.038486,6.363500,0.000000,6.363500,36.090000,2024-04-18 00:00:00,2024-05-21 00:00:00,29,36.190000,36.090000,-778.50000000,-0.226329,41.18870000
TBYG JUN24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.011786,1.038486,6.363500,0.000000,6.363500,36.090000,2024-04-18 00:00:00,2024-06-25 00:00:00,64,36.190000,36.090000,-372.50000000,-0.238996,41.17600000
TBYG SEP24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.011786,1.038486,6.363500,0.000000,6.363500,36.090000,2024-04-18 00:00:00,2024-09-24 00:00:00,155,36.190000,36.090000,-155.00000000,-0.240851,41.17420000
TBYG DEC24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.011786,1.038486,6.363500,0.000000,6.363500,36.090000,2024-04-18 00:00:00,2024-12-24 00:00:00,246,36.190000,36.090000,-93.00000000,-0.229352,41.18570000
TBYG MAR25,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.011786,1.038486,6.363500,0.000000,6.363500,36.090000,2024-04-18 00:00:00,2025-03-25 00:00:00,337,36.190000,36.090000,-62.50000000,-0.211152,41.20390000
TBYG JUN25,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.011786,1.038486,6.363500,0.000000,6.363500,36.090000,2024-04-18 00:00:00,2025-06-24 00:00:00,428,36.190000,36.090000,-104.50000000,-0.448378,40.96660000
TBYG DEC25,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.011786,1.038486,6.363500,0.000000,6.363500,36.090000,2024-04-18 00:00:00,2025-12-23 00:00:00,610,36.190000,36.090000,-66.50000000,-0.406664,41.00840000
TC1L APR24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.090656,8.906955,0.000000,0.000000,0.000000,279.330000,2024-04-18 00:00:00,2024-04-23 00:00:00,1,278.370000,279.330000,99.50000000,0.007720,270.43080000
TC1L MAY24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.090656,8.906955,0.000000,0.000000,0.000000,279.330000,2024-04-18 00:00:00,2024-05-21 00:00:00,29,278.370000,279.330000,99.50000000,0.223891,270.64700000
TC1L JUN24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.090656,8.906955,0.000000,0.000000,0.000000,279.330000,2024-04-18 00:00:00,2024-06-25 00:00:00,64,278.370000,279.330000,78.50000000,0.389821,270.81280000
TC1L SEP24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.090656,8.906955,0.000000,0.000000,0.000000,279.330000,2024-04-18 00:00:00,2024-09-24 00:00:00,155,278.370000,279.330000,54.50000000,0.655456,271.07860000
TC1L DEC24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.090656,8.906955,0.000000,0.000000,0.000000,279.330000,2024-04-18 00:00:00,2024-12-24 00:00:00,246,278.370000,279.330000,39.00000000,0.744414,271.16740000
TC1L MAR25,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.090656,8.906955,0.000000,0.000000,0.000000,279.330000,2024-04-18 00:00:00,2025-03-25 00:00:00,337,278.370000,279.330000,42.00000000,1.098232,271.52120000
TC1L JUN25,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.090656,8.906955,0.000000,0.000000,0.000000,279.330000,2024-04-18 00:00:00,2025-06-24 00:00:00,428,278.370000,279.330000,50.50000000,1.677066,272.10020000
TC1L DEC25,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.090656,8.906955,0.000000,0.000000,0.000000,279.330000,2024-04-18 00:00:00,2025-12-23 00:00:00,610,278.370000,279.330000,29.00000000,1.372597,271.79560000
TCAR APR24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.005084,0.553233,1.650400,0.000000,1.650400,15.715000,2024-04-18 00:00:00,2024-04-23 00:00:00,1,15.610000,15.715000,107.00000000,0.000467,16.81260000
TCAR MAY24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.005084,0.553233,1.650400,0.000000,1.650400,15.715000,2024-04-18 00:00:00,2024-05-21 00:00:00,29,15.610000,15.715000,19.50000000,0.002469,16.81460000
TCAR JUN24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.005084,0.553233,1.650400,0.000000,1.650400,15.715000,2024-04-18 00:00:00,2024-06-25 00:00:00,64,15.610000,15.715000,-358.00000000,-0.100017,16.71220000
TCAR SEP24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.005084,0.553233,1.650400,0.000000,1.650400,15.715000,2024-04-18 00:00:00,2024-09-24 00:00:00,155,15.610000,15.715000,-148.50000000,-0.100478,16.71170000
TCAR DEC24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.005084,0.553233,1.650400,0.000000,1.650400,15.715000,2024-04-18 00:00:00,2024-12-24 00:00:00,246,15.610000,15.715000,-89.00000000,-0.095573,16.71660000
TCAR MAR25,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.005084,0.553233,1.650400,0.000000,1.650400,15.715000,2024-04-18 00:00:00,2025-03-25 00:00:00,337,15.610000,15.715000,-59.50000000,-0.087530,16.72460000
TCAR JUN25,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.005084,0.553233,1.650400,0.000000,1.650400,15.715000,2024-04-18 00:00:00,2025-06-24 00:00:00,428,15.610000,15.715000,-95.50000000,-0.178426,16.63370000
TCAR DEC25,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.005084,0.553233,1.650400,0.000000,1.650400,15.715000,2024-04-18 00:00:00,2025-12-23 00:00:00,610,15.610000,15.715000,-60.00000000,-0.159769,16.65240000
TCBK APR24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.004247,0.408478,0.294600,0.000000,0.294600,13.365000,2024-04-18 00:00:00,2024-04-23 00:00:00,1,13.040000,13.365000,107.00000000,0.000397,13.25150000
TCBK MAY24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.004247,0.408478,0.294600,0.000000,0.294600,13.365000,2024-04-18 00:00:00,2024-05-21 00:00:00,29,13.040000,13.365000,-369.50000000,-0.039781,13.21130000
TCBK JUN24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.004247,0.408478,0.294600,0.000000,0.294600,13.365000,2024-04-18 00:00:00,2024-06-25 00:00:00,64,13.040000,13.365000,-177.50000000,-0.042174,13.20890000
TCBK SEP24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.004247,0.408478,0.294600,0.000000,0.294600,13.365000,2024-04-18 00:00:00,2024-09-24 00:00:00,155,13.040000,13.365000,-72.00000000,-0.041432,13.20970000
TCBK DEC24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.004247,0.408478,0.294600,0.000000,0.294600,13.365000,2024-04-18 00:00:00,2024-12-24 00:00:00,246,13.040000,13.365000,-40.50000000,-0.036988,13.21410000
TCBK MAR25,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.004247,0.408478,0.294600,0.000000,0.294600,13.365000,2024-04-18 00:00:00,2025-03-25 00:00:00,337,13.040000,13.365000,-23.50000000,-0.029401,13.22170000
TCBK JUN25,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.004247,0.408478,0.294600,0.000000,0.294600,13.365000,2024-04-18 00:00:00,2025-06-24 00:00:00,428,13.040000,13.365000,-51.50000000,-0.081831,13.16930000
TCBK DEC25,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.004247,0.408478,0.294600,0.000000,0.294600,13.365000,2024-04-18 00:00:00,2025-12-23 00:00:00,610,13.040000,13.365000,-29.00000000,-0.065674,13.18540000
TCBX DEC24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.097368,9.493502,0.000000,0.000000,0.000000,299.990000,2024-04-18 00:00:00,2024-12-24 00:00:00,246,298.980000,299.990000,45.50000000,0.932719,291.42920000
TCBX DEC25,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.097368,9.493502,0.000000,0.000000,0.000000,299.990000,2024-04-18 00:00:00,2025-12-23 00:00:00,610,298.980000,299.990000,38.00000000,1.931602,292.42820000
TCBX DEC26,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.097368,9.493502,0.000000,0.000000,0.000000,299.990000,2024-04-18 00:00:00,2026-12-22 00:00:00,974,298.980000,299.990000,36.00000000,2.921903,293.41840000
TCBX DEC27,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.097368,9.493502,0.000000,0.000000,0.000000,299.990000,2024-04-18 00:00:00,2027-12-21 00:00:00,1338,298.980000,299.990000,32.00000000,3.567881,294.06440000
TCBX DEC28,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.097368,9.493502,0.000000,0.000000,0.000000,299.990000,2024-04-18 00:00:00,2028-12-19 00:00:00,1702,298.980000,299.990000,27.00000000,3.829372,294.32580000
TCGE APR24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.001029,0.108745,0.200000,0.000000,0.200000,3.228500,2024-04-18 00:00:00,2024-04-23 00:00:00,1,3.158500,3.228500,107.00000000,0.000096,3.31990000
TCGE MAY24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.001029,0.108745,0.200000,0.000000,0.200000,3.228500,2024-04-18 00:00:00,2024-05-21 00:00:00,29,3.158500,3.228500,-188.50000000,-0.004902,3.31490000
TCGE JUN24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.001029,0.108745,0.200000,0.000000,0.200000,3.228500,2024-04-18 00:00:00,2024-06-25 00:00:00,64,3.158500,3.228500,-91.00000000,-0.005223,3.31450000
TCGE SEP24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.001029,0.108745,0.200000,0.000000,0.200000,3.228500,2024-04-18 00:00:00,2024-09-24 00:00:00,155,3.158500,3.228500,-77.50000000,-0.010773,3.30900000
TCGE DEC24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.001029,0.108745,0.200000,0.000000,0.200000,3.228500,2024-04-18 00:00:00,2024-12-24 00:00:00,246,3.158500,3.228500,-70.50000000,-0.015553,3.30420000
TCGE MAR25,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.001029,0.108745,0.200000,0.000000,0.200000,3.228500,2024-04-18 00:00:00,2025-03-25 00:00:00,337,3.158500,3.228500,-67.50000000,-0.020400,3.29940000
TCGE JUN25,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.001029,0.108745,0.200000,0.000000,0.200000,3.228500,2024-04-18 00:00:00,2025-06-24 00:00:00,428,3.158500,3.228500,-67.50000000,-0.025909,3.29380000
TCGE DEC25,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.001029,0.108745,0.200000,0.000000,0.200000,3.228500,2024-04-18 00:00:00,2025-12-23 00:00:00,610,3.158500,3.228500,-59.50000000,-0.032550,3.28720000
TCGM APR24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.065915,6.334038,7.832800,0.000000,7.832800,200.500000,2024-04-18 00:00:00,2024-04-23 00:00:00,1,202.400000,200.500000,107.00000000,0.005959,202.00470000
TCGM MAY24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.065915,6.334038,7.832800,0.000000,7.832800,200.500000,2024-04-18 00:00:00,2024-05-21 00:00:00,29,202.400000,200.500000,19.50000000,0.031495,202.03030000
TCGM JUN24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.065915,6.334038,7.832800,0.000000,7.832800,200.500000,2024-04-18 00:00:00,2024-06-25 00:00:00,64,202.400000,200.500000,-104.50000000,-0.372484,201.62630000
TCGM SEP24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.065915,6.334038,7.832800,0.000000,7.832800,200.500000,2024-04-18 00:00:00,2024-09-24 00:00:00,155,202.400000,200.500000,-41.00000000,-0.353938,201.64480000
TCGM DEC24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.065915,6.334038,7.832800,0.000000,7.832800,200.500000,2024-04-18 00:00:00,2024-12-24 00:00:00,246,202.400000,200.500000,-20.50000000,-0.280867,201.71790000
