#Date;TrdTime;Contract;ContractType;TrdTyp;Currency;TesId;Prc;Qty;TrdInd;Aggressor;Buy;Sell;Exch;InstrumentId;RelatedProdId;PrcDecomp
16.07.2024;10:32:55.027;FGBS SI 20240906 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;5;105.78000000;700;EXCHANGE_LAST;;1;1;XEUR;10361717;690;
16.07.2024;10:46:54.443;FGBS SI 20240906 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;6;105.79000000;820;EXCHANGE_LAST;;1;1;XEUR;10361717;690;
16.07.2024;11:05:57.625;FGBS SI 20240906 PS;SIMPLE_INSTRUMENT;EFS;EUR;7;105.79000000;2000;EXCHANGE_LAST;;1;1;XEUR;10361717;690;
16.07.2024;12:20:11.894;FGBS SI 20240906 PS;SIMPLE_INSTRUMENT;EFS;EUR;8;105.80000000;1773;EXCHANGE_LAST;;1;1;XEUR;10361717;690;
16.07.2024;12:52:15.941;FGBS SI 20240906 PS;SIMPLE_INSTRUMENT;EFS;EUR;9;105.76500000;2213;EXCHANGE_LAST;;1;1;XEUR;10361717;690;
16.07.2024;13:22:45.383;FGBS SI 20240906 PS;SIMPLE_INSTRUMENT;EFS;EUR;10;105.77000000;2542;EXCHANGE_LAST;;1;1;XEUR;10361717;690;
16.07.2024;13:28:25.729;FGBS SI 20240906 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;11;105.80000000;411;EXCHANGE_LAST;;1;1;XEUR;10361717;690;
16.07.2024;13:46:21.145;FGBS SI 20240906 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;12;105.76500000;512;EXCHANGE_LAST;;1;1;XEUR;10361717;690;
16.07.2024;13:56:01.435;FGBS SI 20240906 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;13;105.77500000;246;EXCHANGE_LAST;;1;1;XEUR;10361717;690;
16.07.2024;15:05:26.680;FGBS SI 20240906 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;14;105.76000000;389;EXCHANGE_LAST;;1;1;XEUR;10361717;690;
16.07.2024;15:06:43.824;FGBS SI 20240906 PS;SIMPLE_INSTRUMENT;EFS;EUR;15;105.77000000;2763;EXCHANGE_LAST;;1;1;XEUR;10361717;690;
16.07.2024;15:07:50.168;FGBS SI 20240906 PS;SIMPLE_INSTRUMENT;EFS;EUR;16;105.77000000;1261;EXCHANGE_LAST;;1;1;XEUR;10361717;690;
16.07.2024;15:38:48.394;FGBS SI 20240906 PS;SIMPLE_INSTRUMENT;EFS;EUR;17;105.77000000;2763;EXCHANGE_LAST;;1;1;XEUR;10361717;690;
16.07.2024;15:50:17.651;FGBS SI 20240906 PS;SIMPLE_INSTRUMENT;EFS;EUR;18;105.77000000;2616;EXCHANGE_LAST;;1;1;XEUR;10361717;690;
16.07.2024;07:16:48.655;FGBX SI 20240906 PS;SIMPLE_INSTRUMENT;EFS;EUR;1;131.44000000;34;EXCHANGE_LAST;;1;1;XEUR;10361715;691;
16.07.2024;07:47:47.614;FGBX SI 20240906 PS;SIMPLE_INSTRUMENT;EFS;EUR;3;131.44000000;37;EXCHANGE_LAST;;1;1;XEUR;10361715;691;
16.07.2024;09:12:29.214;FGBX SI 20240906 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;8;131.46000000;185;EXCHANGE_LAST;;1;1;XEUR;10361715;691;
16.07.2024;09:40:27.724;FGBX SI 20240906 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;9;131.80000000;167;EXCHANGE_LAST;;1;1;XEUR;10361715;691;
16.07.2024;09:59:56.895;FGBX SI 20240906 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;10;131.92000000;149;EXCHANGE_LAST;;1;1;XEUR;10361715;691;
16.07.2024;10:01:55.842;FGBX SI 20240906 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;11;131.88000000;124;EXCHANGE_LAST;;1;1;XEUR;10361715;691;
16.07.2024;10:14:20.372;FGBX SI 20240906 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;13;131.82000000;318;EXCHANGE_LAST;;1;1;XEUR;10361715;691;
16.07.2024;10:20:50.492;FGBX SI 20240906 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;14;131.80000000;74;EXCHANGE_LAST;;1;1;XEUR;10361715;691;
16.07.2024;10:25:34.620;FGBX SI 20240906 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;15;131.80000000;222;EXCHANGE_LAST;;1;1;XEUR;10361715;691;
16.07.2024;12:02:38.155;FGBX SI 20240906 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;18;131.88000000;84;EXCHANGE_LAST;;1;1;XEUR;10361715;691;
16.07.2024;12:14:32.712;FGBX SI 20240906 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;19;132.08000000;119;EXCHANGE_LAST;;1;1;XEUR;10361715;691;
16.07.2024;13:11:45.444;FGBX SI 20240906 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;21;132.00000000;76;EXCHANGE_LAST;;1;1;XEUR;10361715;691;
16.07.2024;12:49:37.515;FGBX SI 20240906 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;22;132.00000000;370;EXCHANGE_LAST;;1;1;XEUR;10361715;691;
16.07.2024;12:58:36.392;FGBX SI 20240906 PS;SIMPLE_INSTRUMENT;EFS;EUR;23;131.98000000;92;EXCHANGE_LAST;;1;1;XEUR;10361715;691;
16.07.2024;13:38:21.428;FGBX SI 20240906 PS;SIMPLE_INSTRUMENT;EFS;EUR;24;132.02000000;151;EXCHANGE_LAST;;1;1;XEUR;10361715;691;
16.07.2024;14:19:17.528;FGBX SI 20240906 PS;SIMPLE_INSTRUMENT;EFS;EUR;27;131.94000000;139;EXCHANGE_LAST;;1;1;XEUR;10361715;691;
16.07.2024;14:24:12.708;FGBX SI 20240906 PS;SIMPLE_INSTRUMENT;EFS;EUR;28;131.86000000;300;EXCHANGE_LAST;;1;1;XEUR;10361715;691;
16.07.2024;14:24:31.537;FGBX SI 20240906 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;29;131.92000000;93;EXCHANGE_LAST;;1;1;XEUR;10361715;691;
16.07.2024;14:25:13.711;FGBX SI 20240906 PS;SIMPLE_INSTRUMENT;EFS;EUR;30;131.90000000;182;EXCHANGE_LAST;;1;1;XEUR;10361715;691;
16.07.2024;14:28:51.754;FGBX SI 20240906 PS;SIMPLE_INSTRUMENT;BLOCK;EUR;31;131.92000000;182;EXCHANGE_LAST;;1;1;XEUR;10361715;691;
16.07.2024;14:30:17.885;FGBX SI 20240906 PS;SIMPLE_INSTRUMENT;EFS;EUR;32;131.92000000;182;EXCHANGE_LAST;;1;1;XEUR;10361715;691;
16.07.2024;14:34:32.805;FGBX SI 20240906 PS;SIMPLE_INSTRUMENT;EFS;EUR;33;131.90000000;182;EXCHANGE_LAST;;1;1;XEUR;10361715;691;
16.07.2024;15:07:16.642;FGBX SI 20240906 PS;SIMPLE_INSTRUMENT;EFS;EUR;36;131.82000000;50;EXCHANGE_LAST;;1;1;XEUR;10361715;691;
16.07.2024;15:20:45.641;FGBX SI 20240906 PS;SIMPLE_INSTRUMENT;EFS;EUR;37;131.96000000;124;EXCHANGE_LAST;;1;1;XEUR;10361715;691;
16.07.2024;15:58:58.305;FGBX SI 20240906 PS;SIMPLE_INSTRUMENT;EFS;EUR;40;132.10000000;100;EXCHANGE_LAST;;1;1;XEUR;10361715;691;
16.07.2024;01:00:22.224;FMAU SI 20240920 CS;SIMPLE_INSTRUMENT;BLOCK;USD;2;5904.19700000;559;EXCHANGE_LAST;;1;1;XEUR;6836161;45287;
16.07.2024;05:34:44.776;FMCH SI 20240920 CS;SIMPLE_INSTRUMENT;BLOCK;USD;10;461.50700000;50;EXCHANGE_LAST;;1;1;XEUR;6838459;402909;
16.07.2024;08:01:32.399;FMCH SI 20240920 CS;SIMPLE_INSTRUMENT;BLOCK;USD;27;455.00000000;182;EXCHANGE_LAST;;1;1;XEUR;6838459;402909;
16.07.2024;15:41:32.993;FMCP SI 20240920 CS;SIMPLE_INSTRUMENT;EFP_IDX;EUR;27;539.80000000;62;EXCHANGE_LAST;;1;1;XEUR;10405046;662;
16.07.2024;15:41:48.114;FMCP SI 20240920 CS;SIMPLE_INSTRUMENT;EFP_IDX;EUR;28;539.90000000;62;EXCHANGE_LAST;;1;1;XEUR;10405046;662;
16.07.2024;02:37:21.289;FMEA SI 20240920 CS;SIMPLE_INSTRUMENT;BLOCK;USD;3;708.72700000;1810;EXCHANGE_LAST;;1;1;XEUR;6835478;12395;
16.07.2024;04:51:43.706;FMEA SI 20240920 CS;SIMPLE_INSTRUMENT;BLOCK;USD;8;708.72400000;475;EXCHANGE_LAST;;1;1;XEUR;6835478;12395;
16.07.2024;05:33:52.730;FMEA SI 20240920 CS;SIMPLE_INSTRUMENT;EFP_IDX;USD;11;709.07700000;43;EXCHANGE_LAST;;1;1;XEUR;6835478;12395;
16.07.2024;16:04:50.351;FMEE SI 20240920 CS;SIMPLE_INSTRUMENT;BLOCK;USD;35;314.77500000;640;EXCHANGE_LAST;;2;1;XEUR;6835494;12396;
16.07.2024;16:16:11.623;FMEE SI 20240920 CS;SIMPLE_INSTRUMENT;BLOCK;USD;36;314.77500000;610;EXCHANGE_LAST;;1;1;XEUR;6835494;12396;
16.07.2024;05:56:58.088;FMEL SI 20240920 CS;SIMPLE_INSTRUMENT;BLOCK;USD;16;579.51200000;75;EXCHANGE_LAST;;1;1;XEUR;6835499;12397;
16.07.2024;06:42:25.501;FMEL SI 20240920 CS;SIMPLE_INSTRUMENT;BLOCK;USD;19;579.51200000;257;EXCHANGE_LAST;;1;1;XEUR;6835499;12397;
16.07.2024;08:13:50.686;FMEL SI 20240920 CS;SIMPLE_INSTRUMENT;BLOCK;USD;30;579.51200000;40;EXCHANGE_LAST;;1;1;XEUR;6835499;12397;
16.07.2024;06:49:19.616;FMES SI 20240920 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;21;576.22500000;10;EXCHANGE_LAST;;1;1;XEUR;6837712;221291;
16.07.2024;06:15:53.018;FMEU SI 20240920 CS;SIMPLE_INSTRUMENT;EFP_IDX;EUR;18;344.57700000;66;EXCHANGE_LAST;;1;1;XEUR;6835367;7058;
16.07.2024;05:58:24.632;FMGC SI 20240920 CS;SIMPLE_INSTRUMENT;EFP_IDX;USD;17;11995.86000000;417;EXCHANGE_LAST;;1;1;XEUR;6836729;48916;
16.07.2024;07:00:35.997;FMGC SI 20240920 CS;SIMPLE_INSTRUMENT;BLOCK;USD;23;11990.86000000;428;EXCHANGE_LAST;;1;1;XEUR;6836729;48916;
16.07.2024;10:46:43.997;FMGC SI 20240920 CS;SIMPLE_INSTRUMENT;BLOCK;USD;33;11994.86000000;417;EXCHANGE_LAST;;1;1;XEUR;6836729;48916;
16.07.2024;07:27:25.264;FMHK SI 20240920 CS;SIMPLE_INSTRUMENT;BLOCK;USD;26;52622.75700000;100;EXCHANGE_LAST;;1;1;XEUR;6836153;45282;
16.07.2024;00:31:52.390;FMID SI 20240920 CS;SIMPLE_INSTRUMENT;BLOCK;USD;1;1716.62000000;75;EXCHANGE_LAST;;1;1;XEUR;6836163;45289;
16.07.2024;05:34:14.914;FMID SI 20240920 CS;SIMPLE_INSTRUMENT;BLOCK;USD;2;1714.07900000;60;EXCHANGE_LAST;;1;1;XEUR;6836163;45289;
16.07.2024;08:24:05.906;FMID SI 20240920 CS;SIMPLE_INSTRUMENT;BLOCK;USD;3;1714.07900000;120;EXCHANGE_LAST;;1;1;XEUR;6836163;45289;
16.07.2024;00:48:14.013;FMIN SI 20240920 CS;SIMPLE_INSTRUMENT;EFP_IDX;USD;1;1366.29700000;73;EXCHANGE_LAST;;1;1;XEUR;6835530;12404;
16.07.2024;02:52:08.227;FMIN SI 20240920 CS;SIMPLE_INSTRUMENT;BLOCK;USD;4;1366.34200000;185;EXCHANGE_LAST;;1;1;XEUR;6835530;12404;
16.07.2024;03:38:59.981;FMIN SI 20240920 CS;SIMPLE_INSTRUMENT;BLOCK;USD;6;1366.16200000;790;EXCHANGE_LAST;;1;1;XEUR;6835530;12404;
16.07.2024;04:47:25.641;FMIN SI 20240920 CS;SIMPLE_INSTRUMENT;BLOCK;USD;7;1366.16200000;26;EXCHANGE_LAST;;1;1;XEUR;6835530;12404;
16.07.2024;04:57:02.051;FMIN SI 20240920 CS;SIMPLE_INSTRUMENT;BLOCK;USD;9;1364.65900000;186;EXCHANGE_LAST;;1;1;XEUR;6835530;12404;
16.07.2024;05:55:39.022;FMIN SI 20240920 CS;SIMPLE_INSTRUMENT;BLOCK;USD;14;1366.29700000;147;EXCHANGE_LAST;;1;1;XEUR;6835530;12404;
16.07.2024;08:09:35.039;FMIN SI 20240920 CS;SIMPLE_INSTRUMENT;BLOCK;USD;29;1366.29700000;103;EXCHANGE_LAST;;1;1;XEUR;6835530;12404;
16.07.2024;10:23:37.146;FMIN SI 20240920 CS;SIMPLE_INSTRUMENT;BLOCK;USD;31;1364.49500000;15;EXCHANGE_LAST;;1;1;XEUR;6835530;12404;
16.07.2024;10:25:51.896;FMIN SI 20240920 CS;SIMPLE_INSTRUMENT;BLOCK;USD;32;1364.89900000;31;EXCHANGE_LAST;;1;1;XEUR;6835530;12404;
16.07.2024;03:14:49.081;FMMY SI 20240920 CS;SIMPLE_INSTRUMENT;BLOCK;USD;5;369.59300000;322;EXCHANGE_LAST;;1;1;XEUR;6835531;12405;
16.07.2024;06:48:43.961;FMMY SI 20240920 CS;SIMPLE_INSTRUMENT;BLOCK;USD;20;370.44000000;302;EXCHANGE_LAST;;1;1;XEUR;6835531;12405;
16.07.2024;06:58:10.626;FMWN SI 20240920 CS;SIMPLE_INSTRUMENT;EFP_IDX;EUR;22;539.68000000;75;EXCHANGE_LAST;;1;1;XEUR;6835848;30654;
16.07.2024;07:10:32.870;FMWN SI 20240920 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;24;540.00000000;230;EXCHANGE_LAST;;1;1;XEUR;6835848;30654;
16.07.2024;05:54:34.679;FMWO SI 20240920 CS;SIMPLE_INSTRUMENT;EFP_IDX;USD;12;11545.52000000;34;EXCHANGE_LAST;;1;1;XEUR;6835372;7059;
16.07.2024;05:55:20.362;FMWO SI 20240920 CS;SIMPLE_INSTRUMENT;EFP_IDX;USD;13;11546.32000000;142;EXCHANGE_LAST;;1;1;XEUR;6835372;7059;
16.07.2024;05:55:58.377;FMWO SI 20240920 CS;SIMPLE_INSTRUMENT;EFP_IDX;USD;15;11545.02000000;57;EXCHANGE_LAST;;1;1;XEUR;6835372;7059;
16.07.2024;08:02:28.590;FMWO SI 20240920 CS;SIMPLE_INSTRUMENT;EFP_IDX;USD;28;11545.02000000;20;EXCHANGE_LAST;;1;1;XEUR;6835372;7059;
16.07.2024;07:14:30.434;FMXJ SI 20240920 CS;SIMPLE_INSTRUMENT;BLOCK;USD;25;593.01500000;88;EXCHANGE_LAST;;1;1;XEUR;6836907;51660;
16.07.2024;07:06:05.555;FOAT SI 20240906 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;1;124.96000000;151;EXCHANGE_LAST;;1;1;XEUR;10361720;749;
16.07.2024;07:30:28.624;FOAT SI 20240906 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;2;125.00000000;1200;EXCHANGE_LAST;;1;1;XEUR;10361720;749;
16.07.2024;07:47:44.544;FOAT SI 20240906 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;3;124.98000000;400;EXCHANGE_LAST;;1;1;XEUR;10361720;749;
16.07.2024;07:58:57.998;FOAT SI 20240906 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;5;125.00000000;240;EXCHANGE_LAST;;1;1;XEUR;10361720;749;
16.07.2024;08:05:52.207;FOAT SI 20240906 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;6;125.02000000;400;EXCHANGE_LAST;;1;1;XEUR;10361720;749;
16.07.2024;08:13:27.267;FOAT SI 20240906 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;7;125.00000000;400;EXCHANGE_LAST;;1;1;XEUR;10361720;749;
16.07.2024;08:16:23.074;FOAT SI 20240906 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;8;125.03000000;240;EXCHANGE_LAST;;1;1;XEUR;10361720;749;
16.07.2024;08:29:51.275;FOAT SI 20240906 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;9;125.05000000;909;EXCHANGE_LAST;;1;1;XEUR;10361720;749;
16.07.2024;08:32:03.154;FOAT SI 20240906 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;10;125.06000000;800;EXCHANGE_LAST;;1;1;XEUR;10361720;749;
16.07.2024;08:32:27.614;FOAT SI 20240906 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;11;125.06000000;1955;EXCHANGE_LAST;;1;1;XEUR;10361720;749;
16.07.2024;08:58:03.533;FOAT SI 20240906 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;12;125.14000000;1363;EXCHANGE_LAST;;1;1;XEUR;10361720;749;
16.07.2024;09:13:07.015;FOAT SI 20240906 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;13;125.07000000;200;EXCHANGE_LAST;;1;1;XEUR;10361720;749;
16.07.2024;09:14:36.824;FOAT SI 20240906 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;14;125.11000000;457;EXCHANGE_LAST;;1;1;XEUR;10361720;749;
16.07.2024;09:36:09.764;FOAT SI 20240906 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;15;125.07000000;100;EXCHANGE_LAST;;1;1;XEUR;10361720;749;
16.07.2024;09:46:45.362;FOAT SI 20240906 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;16;125.11000000;355;EXCHANGE_LAST;;1;1;XEUR;10361720;749;
16.07.2024;10:56:30.709;FOAT SI 20240906 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;17;125.10000000;228;EXCHANGE_LAST;;1;1;XEUR;10361720;749;
16.07.2024;11:04:35.740;FOAT SI 20240906 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;18;125.12000000;2002;EXCHANGE_LAST;;1;1;XEUR;10361720;749;
16.07.2024;11:14:33.020;FOAT SI 20240906 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;19;125.12000000;1602;EXCHANGE_LAST;;1;1;XEUR;10361720;749;
16.07.2024;11:14:33.040;FOAT SI 20240906 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;20;125.12000000;801;EXCHANGE_LAST;;1;1;XEUR;10361720;749;
16.07.2024;11:22:34.871;FOAT SI 20240906 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;21;125.17000000;1602;EXCHANGE_LAST;;1;1;XEUR;10361720;749;
16.07.2024;11:25:50.879;FOAT SI 20240906 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;22;125.17000000;1602;EXCHANGE_LAST;;1;1;XEUR;10361720;749;
16.07.2024;11:30:33.893;FOAT SI 20240906 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;23;125.17000000;1602;EXCHANGE_LAST;;1;1;XEUR;10361720;749;
16.07.2024;11:39:00.379;FOAT SI 20240906 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;24;125.22000000;600;EXCHANGE_LAST;;1;1;XEUR;10361720;749;
16.07.2024;11:55:29.955;FOAT SI 20240906 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;25;125.18000000;160;EXCHANGE_LAST;;1;1;XEUR;10361720;749;
16.07.2024;12:01:50.973;FOAT SI 20240906 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;26;125.18000000;180;EXCHANGE_LAST;;1;1;XEUR;10361720;749;
16.07.2024;12:34:43.002;FOAT SI 20240906 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;27;125.23000000;199;EXCHANGE_LAST;;1;1;XEUR;10361720;749;
16.07.2024;12:42:53.800;FOAT SI 20240906 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;28;125.20000000;625;EXCHANGE_LAST;;1;1;XEUR;10361720;749;
16.07.2024;12:51:10.499;FOAT SI 20240906 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;29;125.20000000;548;EXCHANGE_LAST;;1;1;XEUR;10361720;749;
16.07.2024;13:39:55.090;FOAT SI 20240906 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;31;125.06000000;104;EXCHANGE_LAST;;1;1;XEUR;10361720;749;
16.07.2024;14:02:37.533;FOAT SI 20240906 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;32;125.10000000;147;EXCHANGE_LAST;;1;1;XEUR;10361720;749;
16.07.2024;14:06:02.542;FOAT SI 20240906 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;33;125.10000000;129;EXCHANGE_LAST;;1;1;XEUR;10361720;749;
16.07.2024;14:11:19.938;FOAT SI 20240906 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;34;125.11000000;346;EXCHANGE_LAST;;1;1;XEUR;10361720;749;
16.07.2024;14:29:38.350;FOAT SI 20240906 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;35;125.04000000;801;EXCHANGE_LAST;;1;1;XEUR;10361720;749;
16.07.2024;14:30:00.200;FOAT SI 20240906 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;36;125.04000000;246;EXCHANGE_LAST;;1;1;XEUR;10361720;749;
16.07.2024;14:31:56.820;FOAT SI 20240906 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;37;125.10000000;800;EXCHANGE_LAST;;1;1;XEUR;10361720;749;
16.07.2024;14:38:55.978;FOAT SI 20240906 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;38;125.07000000;3600;EXCHANGE_LAST;;1;1;XEUR;10361720;749;
16.07.2024;14:39:58.493;FOAT SI 20240906 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;39;125.04000000;185;EXCHANGE_LAST;;1;1;XEUR;10361720;749;
16.07.2024;14:40:18.735;FOAT SI 20240906 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;40;125.05000000;800;EXCHANGE_LAST;;1;1;XEUR;10361720;749;
16.07.2024;14:41:14.971;FOAT SI 20240906 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;41;125.08000000;1602;EXCHANGE_LAST;;1;1;XEUR;10361720;749;
16.07.2024;14:41:14.971;FOAT SI 20240906 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;42;125.08000000;801;EXCHANGE_LAST;;1;1;XEUR;10361720;749;
16.07.2024;14:44:22.788;FOAT SI 20240906 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;43;125.08000000;949;EXCHANGE_LAST;;1;1;XEUR;10361720;749;
16.07.2024;14:48:58.073;FOAT SI 20240906 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;44;125.06000000;199;EXCHANGE_LAST;;1;1;XEUR;10361720;749;
16.07.2024;14:53:03.055;FOAT SI 20240906 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;45;125.06000000;641;EXCHANGE_LAST;;1;1;XEUR;10361720;749;
16.07.2024;14:54:58.536;FOAT SI 20240906 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;46;125.06000000;2403;EXCHANGE_LAST;;1;1;XEUR;10361720;749;
16.07.2024;15:02:34.486;FOAT SI 20240906 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;47;125.06000000;2403;EXCHANGE_LAST;;1;1;XEUR;10361720;749;
16.07.2024;15:04:58.995;FOAT SI 20240906 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;48;125.06000000;1442;EXCHANGE_LAST;;1;1;XEUR;10361720;749;
16.07.2024;15:07:16.050;FOAT SI 20240906 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;49;125.05000000;857;EXCHANGE_LAST;;1;1;XEUR;10361720;749;
16.07.2024;15:17:55.822;FOAT SI 20240906 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;50;125.06000000;801;EXCHANGE_LAST;;1;1;XEUR;10361720;749;
16.07.2024;15:23:24.216;FOAT SI 20240906 PS;SIMPLE_INSTRUMENT;BLOCK;EUR;51;125.10000000;271;EXCHANGE_LAST;;1;1;XEUR;10361720;749;
16.07.2024;14:39:04.956;FOT SI 20240920 PS AM P 13.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;17;0.27000000;5000;EXCHANGE_LAST;;1;1;XEUR;9922553;751;
16.07.2024;12:56:02.495;FRE SI 20240816 PS AM C 30.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;3;0.76000000;500;EXCHANGE_LAST;;1;1;XEUR;11176200;760;
16.07.2024;15:44:38.170;FSLI SI 20240920 CS;SIMPLE_INSTRUMENT;EFP_IDX;CHF;1;1987.60000000;58;EXCHANGE_LAST;;1;1;XEUR;10405940;755;
16.07.2024;15:44:52.808;FSLI SI 20240920 CS;SIMPLE_INSTRUMENT;EFP_IDX;CHF;2;1987.70000000;136;EXCHANGE_LAST;;1;1;XEUR;10405940;755;
16.07.2024;10:30:48.560;FSMI SI 20240920 CS;SIMPLE_INSTRUMENT;VOLA;CHF;603979809;12239.00000000;250;EXCHANGE_LAST;;1;1;XEUR;7793728;757;
16.07.2024;10:30:44.024;FSMI SI 20240920 CS;SIMPLE_INSTRUMENT;VOLA;CHF;603979810;12239.00000000;95;EXCHANGE_LAST;;1;1;XEUR;7793728;757;
16.07.2024;13:56:11.483;FSMI SI 20240920 CS;SIMPLE_INSTRUMENT;VOLA;CHF;603979843;12258.00000000;171;EXCHANGE_LAST;;1;1;XEUR;7793728;757;
16.07.2024;15:47:52.552;FSMM SI 20240920 CS;SIMPLE_INSTRUMENT;EFP_IDX;CHF;3;2646.00000000;32;EXCHANGE_LAST;;1;1;XEUR;10406136;758;
16.07.2024;15:48:14.064;FSMM SI 20240920 CS;SIMPLE_INSTRUMENT;EFP_IDX;CHF;4;2647.00000000;197;EXCHANGE_LAST;;1;1;XEUR;10406136;758;
16.07.2024;14:14:37.548;FSTE SI 20240920 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;2;360.10000000;300;EXCHANGE_LAST;;1;1;XEUR;10405709;719;
16.07.2024;14:14:41.795;FSTE SI 20240920 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;3;360.20000000;300;EXCHANGE_LAST;;1;1;XEUR;10405709;719;
16.07.2024;14:28:52.696;FSTE SI 20240920 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;8;359.50000000;358;EXCHANGE_LAST;;1;1;XEUR;10405709;719;
16.07.2024;14:29:20.886;FSTE SI 20240920 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;9;359.70000000;667;EXCHANGE_LAST;;1;1;XEUR;10405709;719;
16.07.2024;10:21:21.326;FSTH SI 20240920 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;1;1207.60000000;375;EXCHANGE_LAST;;1;1;XEUR;10405706;716;
16.07.2024;10:25:30.663;FSTI SI 20240920 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;4;376.10000000;444;EXCHANGE_LAST;;1;1;XEUR;10405698;707;
16.07.2024;15:45:27.646;FSTN SI 20240920 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;29;701.30000000;480;EXCHANGE_LAST;;1;1;XEUR;10405695;704;
16.07.2024;15:46:56.102;FSTS SI 20240920 CS;SIMPLE_INSTRUMENT;EFP_IDX;EUR;10;570.80000000;720;EXCHANGE_LAST;;1;1;XEUR;10405699;709;
