Contract,ConversionMode,ProdBusDate,AnnualisationFactor,BusinessDayOffset,DaySettlDate,FundingDays,FundingRate,DailyFunding,AccruedFunding,DistributionIndex,DailyDistribution,AccruedDistribution,UnderlyingIndex,InstBusDate,ExpSettlDate,DaysToMaturity,PrelimIndex,FinalIndex,SettlSpread,SettlBasis,SettlClgPrc
TCGE SEP24,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.000368,0.140466,0.240000,0.000000,0.240000,3.669500,2024-07-12 00:00:00,2024-09-24 00:00:00,70,3.613000,3.669500,-37.00000000,-0.002640,3.76640000
TCGE DEC24,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.000368,0.140466,0.240000,0.000000,0.240000,3.669500,2024-07-12 00:00:00,2024-12-24 00:00:00,161,3.613000,3.669500,-26.00000000,-0.004267,3.76480000
TCGE MAR25,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.000368,0.140466,0.240000,0.000000,0.240000,3.669500,2024-07-12 00:00:00,2025-03-25 00:00:00,252,3.613000,3.669500,-27.00000000,-0.006935,3.76210000
TCGE JUN25,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.000368,0.140466,0.240000,0.000000,0.240000,3.669500,2024-07-12 00:00:00,2025-06-24 00:00:00,343,3.613000,3.669500,-25.00000000,-0.008741,3.76030000
TCGE SEP25,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.000368,0.140466,0.240000,0.000000,0.240000,3.669500,2024-07-12 00:00:00,2025-09-23 00:00:00,434,3.613000,3.669500,-20.50000000,-0.009069,3.76000000
TCGE DEC25,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.000368,0.140466,0.240000,0.000000,0.240000,3.669500,2024-07-12 00:00:00,2025-12-23 00:00:00,525,3.613000,3.669500,-19.00000000,-0.010168,3.75890000
TCGE JUN26,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.000368,0.140466,0.240000,0.000000,0.240000,3.669500,2024-07-12 00:00:00,2026-06-23 00:00:00,707,3.613000,3.669500,-17.50000000,-0.012611,3.75640000
TCGM JUL24,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.019109,8.109967,10.382800,0.000000,10.382800,192.500000,2024-07-12 00:00:00,2024-07-23 00:00:00,7,187.850000,192.500000,17.50000000,0.006550,194.77940000
TCGM AUG24,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.019109,8.109967,10.382800,0.000000,10.382800,192.500000,2024-07-12 00:00:00,2024-08-20 00:00:00,35,187.850000,192.500000,28.50000000,0.053339,194.82620000
TCGM SEP24,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.019109,8.109967,10.382800,0.000000,10.382800,192.500000,2024-07-12 00:00:00,2024-09-24 00:00:00,70,187.850000,192.500000,30.50000000,0.114163,194.88700000
TCGM DEC24,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.019109,8.109967,10.382800,0.000000,10.382800,192.500000,2024-07-12 00:00:00,2024-12-24 00:00:00,161,187.850000,192.500000,39.00000000,0.335752,195.10860000
TCGM MAR25,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.019109,8.109967,10.382800,0.000000,10.382800,192.500000,2024-07-12 00:00:00,2025-03-25 00:00:00,252,187.850000,192.500000,40.00000000,0.539000,195.31180000
TCGM JUN25,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.019109,8.109967,10.382800,0.000000,10.382800,192.500000,2024-07-12 00:00:00,2025-06-24 00:00:00,343,187.850000,192.500000,17.00000000,0.311797,195.08460000
TCGM SEP25,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.019109,8.109967,10.382800,0.000000,10.382800,192.500000,2024-07-12 00:00:00,2025-09-23 00:00:00,434,187.850000,192.500000,24.50000000,0.568570,195.34140000
TCGM DEC25,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.019109,8.109967,10.382800,0.000000,10.382800,192.500000,2024-07-12 00:00:00,2025-12-23 00:00:00,525,187.850000,192.500000,28.00000000,0.786042,195.55890000
TCGM JUN26,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.019109,8.109967,10.382800,0.000000,10.382800,192.500000,2024-07-12 00:00:00,2026-06-23 00:00:00,707,187.850000,192.500000,22.50000000,0.850609,195.62340000
TCL6 JUL24,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.002549,0.991825,7.726600,0.000000,7.726600,25.140000,2024-07-12 00:00:00,2024-07-23 00:00:00,7,25.060000,25.140000,17.50000000,0.000855,31.87560000
TCL6 AUG24,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.002549,0.991825,7.726600,0.000000,7.726600,25.140000,2024-07-12 00:00:00,2024-08-20 00:00:00,35,25.060000,25.140000,28.50000000,0.006966,31.88170000
TCL6 SEP24,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.002549,0.991825,7.726600,0.000000,7.726600,25.140000,2024-07-12 00:00:00,2024-09-24 00:00:00,70,25.060000,25.140000,30.50000000,0.014909,31.88970000
TCL6 DEC24,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.002549,0.991825,7.726600,0.000000,7.726600,25.140000,2024-07-12 00:00:00,2024-12-24 00:00:00,161,25.060000,25.140000,39.00000000,0.043848,31.91860000
TCL6 MAR25,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.002549,0.991825,7.726600,0.000000,7.726600,25.140000,2024-07-12 00:00:00,2025-03-25 00:00:00,252,25.060000,25.140000,40.00000000,0.070392,31.94520000
TCL6 JUN25,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.002549,0.991825,7.726600,0.000000,7.726600,25.140000,2024-07-12 00:00:00,2025-06-24 00:00:00,343,25.060000,25.140000,6.00000000,0.014372,31.88910000
TCL6 SEP25,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.002549,0.991825,7.726600,0.000000,7.726600,25.140000,2024-07-12 00:00:00,2025-09-23 00:00:00,434,25.060000,25.140000,-15.00000000,-0.045462,31.82930000
TCL6 DEC25,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.002549,0.991825,7.726600,0.000000,7.726600,25.140000,2024-07-12 00:00:00,2025-12-23 00:00:00,525,25.060000,25.140000,-4.50000000,-0.016498,31.85830000
TCL6 JUN26,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.002549,0.991825,7.726600,0.000000,7.726600,25.140000,2024-07-12 00:00:00,2026-06-23 00:00:00,707,25.060000,25.140000,-7.50000000,-0.037029,31.83770000
TCLN JUL24,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.003388,1.218474,0.299000,0.000000,0.299000,33.360000,2024-07-12 00:00:00,2024-07-23 00:00:00,7,33.310000,33.360000,17.50000000,0.001135,32.44170000
TCLN AUG24,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.003388,1.218474,0.299000,0.000000,0.299000,33.360000,2024-07-12 00:00:00,2024-08-20 00:00:00,35,33.310000,33.360000,28.50000000,0.009244,32.44980000
TCLN SEP24,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.003388,1.218474,0.299000,0.000000,0.299000,33.360000,2024-07-12 00:00:00,2024-09-24 00:00:00,70,33.310000,33.360000,30.50000000,0.019784,32.46030000
TCLN DEC24,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.003388,1.218474,0.299000,0.000000,0.299000,33.360000,2024-07-12 00:00:00,2024-12-24 00:00:00,161,33.310000,33.360000,39.00000000,0.058185,32.49870000
TCLN MAR25,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.003388,1.218474,0.299000,0.000000,0.299000,33.360000,2024-07-12 00:00:00,2025-03-25 00:00:00,252,33.310000,33.360000,40.00000000,0.093408,32.53390000
TCLN JUN25,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.003388,1.218474,0.299000,0.000000,0.299000,33.360000,2024-07-12 00:00:00,2025-06-24 00:00:00,343,33.310000,33.360000,44.50000000,0.141442,32.58200000
TCLN SEP25,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.003388,1.218474,0.299000,0.000000,0.299000,33.360000,2024-07-12 00:00:00,2025-09-23 00:00:00,434,33.310000,33.360000,46.00000000,0.185000,32.62550000
TCLN DEC25,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.003388,1.218474,0.299000,0.000000,0.299000,33.360000,2024-07-12 00:00:00,2025-12-23 00:00:00,525,33.310000,33.360000,44.50000000,0.216493,32.65700000
TCLN JUN26,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.003388,1.218474,0.299000,0.000000,0.299000,33.360000,2024-07-12 00:00:00,2026-06-23 00:00:00,707,33.310000,33.360000,48.00000000,0.314474,32.75500000
TCMA JUL24,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.000220,0.083808,0.648500,0.000000,0.648500,2.166000,2024-07-12 00:00:00,2024-07-23 00:00:00,7,2.164000,2.166000,17.50000000,0.000074,2.73080000
TCMA AUG24,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.000220,0.083808,0.648500,0.000000,0.648500,2.166000,2024-07-12 00:00:00,2024-08-20 00:00:00,35,2.164000,2.166000,28.50000000,0.000600,2.73130000
TCMA SEP24,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.000220,0.083808,0.648500,0.000000,0.648500,2.166000,2024-07-12 00:00:00,2024-09-24 00:00:00,70,2.164000,2.166000,30.50000000,0.001285,2.73200000
TCMA DEC24,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.000220,0.083808,0.648500,0.000000,0.648500,2.166000,2024-07-12 00:00:00,2024-12-24 00:00:00,161,2.164000,2.166000,-24.00000000,-0.002325,2.72840000
TCMA MAR25,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.000220,0.083808,0.648500,0.000000,0.648500,2.166000,2024-07-12 00:00:00,2025-03-25 00:00:00,252,2.164000,2.166000,0.00000000,0.000000,2.73070000
TCMA JUN25,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.000220,0.083808,0.648500,0.000000,0.648500,2.166000,2024-07-12 00:00:00,2025-06-24 00:00:00,343,2.164000,2.166000,15.50000000,0.003199,2.73390000
TCMA SEP25,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.000220,0.083808,0.648500,0.000000,0.648500,2.166000,2024-07-12 00:00:00,2025-09-23 00:00:00,434,2.164000,2.166000,-10.50000000,-0.002742,2.72800000
TCMA DEC25,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.000220,0.083808,0.648500,0.000000,0.648500,2.166000,2024-07-12 00:00:00,2025-12-23 00:00:00,525,2.164000,2.166000,-1.00000000,-0.000316,2.73040000
TCMA JUN26,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.000220,0.083808,0.648500,0.000000,0.648500,2.166000,2024-07-12 00:00:00,2026-06-23 00:00:00,707,2.164000,2.166000,-0.50000000,-0.000213,2.73050000
TCNA JUL24,COMPLETED,2024-07-12 00:00:00,365,2,2024-07-16 00:00:00,1,5.200000,0.019981,4.924569,4.000000,0.000000,4.000000,137.750000,2024-07-12 00:00:00,2024-07-23 00:00:00,7,140.250000,137.750000,-4.00000000,-0.001057,136.82440000
TCNA AUG24,COMPLETED,2024-07-12 00:00:00,365,2,2024-07-16 00:00:00,1,5.200000,0.019981,4.924569,4.000000,0.000000,4.000000,137.750000,2024-07-12 00:00:00,2024-08-20 00:00:00,35,140.250000,137.750000,20.50000000,0.027078,136.85250000
TCNA SEP24,COMPLETED,2024-07-12 00:00:00,365,2,2024-07-16 00:00:00,1,5.200000,0.019981,4.924569,4.000000,0.000000,4.000000,137.750000,2024-07-12 00:00:00,2024-09-24 00:00:00,70,140.250000,137.750000,29.50000000,0.077933,136.90340000
TCNA DEC24,COMPLETED,2024-07-12 00:00:00,365,2,2024-07-16 00:00:00,1,5.200000,0.019981,4.924569,4.000000,0.000000,4.000000,137.750000,2024-07-12 00:00:00,2024-12-24 00:00:00,161,140.250000,137.750000,36.50000000,0.221778,137.04720000
TCNA MAR25,COMPLETED,2024-07-12 00:00:00,365,2,2024-07-16 00:00:00,1,5.200000,0.019981,4.924569,4.000000,0.000000,4.000000,137.750000,2024-07-12 00:00:00,2025-03-25 00:00:00,252,140.250000,137.750000,32.00000000,0.304333,137.12980000
TCNA JUN25,COMPLETED,2024-07-12 00:00:00,365,2,2024-07-16 00:00:00,1,5.200000,0.019981,4.924569,4.000000,0.000000,4.000000,137.750000,2024-07-12 00:00:00,2025-06-24 00:00:00,343,140.250000,137.750000,28.50000000,0.368925,137.19440000
TCNA SEP25,COMPLETED,2024-07-12 00:00:00,365,2,2024-07-16 00:00:00,1,5.200000,0.019981,4.924569,4.000000,0.000000,4.000000,137.750000,2024-07-12 00:00:00,2025-09-23 00:00:00,434,140.250000,137.750000,27.50000000,0.450424,137.27590000
TCNA DEC25,COMPLETED,2024-07-12 00:00:00,365,2,2024-07-16 00:00:00,1,5.200000,0.019981,4.924569,4.000000,0.000000,4.000000,137.750000,2024-07-12 00:00:00,2025-12-23 00:00:00,525,140.250000,137.750000,26.00000000,0.515147,137.34060000
TCNA JUN26,COMPLETED,2024-07-12 00:00:00,365,2,2024-07-16 00:00:00,1,5.200000,0.019981,4.924569,4.000000,0.000000,4.000000,137.750000,2024-07-12 00:00:00,2026-06-23 00:00:00,707,140.250000,137.750000,29.00000000,0.773778,137.59920000
TCOF JUL24,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.006149,3.594681,12.880000,0.000000,12.880000,60.450000,2024-07-12 00:00:00,2024-07-23 00:00:00,7,60.450000,60.450000,17.50000000,0.002057,69.73740000
TCOF AUG24,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.006149,3.594681,12.880000,0.000000,12.880000,60.450000,2024-07-12 00:00:00,2024-08-20 00:00:00,35,60.450000,60.450000,28.50000000,0.016750,69.75210000
TCOF SEP24,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.006149,3.594681,12.880000,0.000000,12.880000,60.450000,2024-07-12 00:00:00,2024-09-24 00:00:00,70,60.450000,60.450000,30.50000000,0.035850,69.77120000
TCOF DEC24,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.006149,3.594681,12.880000,0.000000,12.880000,60.450000,2024-07-12 00:00:00,2024-12-24 00:00:00,161,60.450000,60.450000,39.00000000,0.105435,69.84080000
TCOF MAR25,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.006149,3.594681,12.880000,0.000000,12.880000,60.450000,2024-07-12 00:00:00,2025-03-25 00:00:00,252,60.450000,60.450000,40.00000000,0.169260,69.90460000
TCOF JUN25,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.006149,3.594681,12.880000,0.000000,12.880000,60.450000,2024-07-12 00:00:00,2025-06-24 00:00:00,343,60.450000,60.450000,-95.00000000,-0.547156,69.18820000
TCOF SEP25,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.006149,3.594681,12.880000,0.000000,12.880000,60.450000,2024-07-12 00:00:00,2025-09-23 00:00:00,434,60.450000,60.450000,-64.50000000,-0.470049,69.26530000
TCOF DEC25,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.006149,3.594681,12.880000,0.000000,12.880000,60.450000,2024-07-12 00:00:00,2025-12-23 00:00:00,525,60.450000,60.450000,-45.50000000,-0.401111,69.33420000
TCOF JUN26,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.006149,3.594681,12.880000,0.000000,12.880000,60.450000,2024-07-12 00:00:00,2026-06-23 00:00:00,707,60.450000,60.450000,-100.50000000,-1.193107,68.54220000
TCOL JUL24,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.000566,0.187910,1.211200,0.000000,1.211200,5.585000,2024-07-12 00:00:00,2024-07-23 00:00:00,7,5.560000,5.585000,17.50000000,0.000190,6.60850000
TCOL AUG24,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.000566,0.187910,1.211200,0.000000,1.211200,5.585000,2024-07-12 00:00:00,2024-08-20 00:00:00,35,5.560000,5.585000,28.50000000,0.001548,6.60980000
TCOL SEP24,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.000566,0.187910,1.211200,0.000000,1.211200,5.585000,2024-07-12 00:00:00,2024-09-24 00:00:00,70,5.560000,5.585000,30.50000000,0.003312,6.61160000
TCOL DEC24,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.000566,0.187910,1.211200,0.000000,1.211200,5.585000,2024-07-12 00:00:00,2024-12-24 00:00:00,161,5.560000,5.585000,39.00000000,0.009741,6.61800000
TCOL MAR25,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.000566,0.187910,1.211200,0.000000,1.211200,5.585000,2024-07-12 00:00:00,2025-03-25 00:00:00,252,5.560000,5.585000,40.00000000,0.015638,6.62390000
TCOL JUN25,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.000566,0.187910,1.211200,0.000000,1.211200,5.585000,2024-07-12 00:00:00,2025-06-24 00:00:00,343,5.560000,5.585000,45.00000000,0.023946,6.63220000
TCOL SEP25,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.000566,0.187910,1.211200,0.000000,1.211200,5.585000,2024-07-12 00:00:00,2025-09-23 00:00:00,434,5.560000,5.585000,7.00000000,0.004713,6.61300000
TCOL DEC25,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.000566,0.187910,1.211200,0.000000,1.211200,5.585000,2024-07-12 00:00:00,2025-12-23 00:00:00,525,5.560000,5.585000,13.50000000,0.010995,6.61930000
TCOL JUN26,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.000566,0.187910,1.211200,0.000000,1.211200,5.585000,2024-07-12 00:00:00,2026-06-23 00:00:00,707,5.560000,5.585000,24.50000000,0.026872,6.63520000
TCON JUL24,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.006014,2.211474,4.343900,0.000000,4.343900,58.920000,2024-07-12 00:00:00,2024-07-23 00:00:00,7,59.120000,58.920000,17.50000000,0.002005,61.05440000
TCON AUG24,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.006014,2.211474,4.343900,0.000000,4.343900,58.920000,2024-07-12 00:00:00,2024-08-20 00:00:00,35,59.120000,58.920000,28.50000000,0.016326,61.06880000
TCON SEP24,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.006014,2.211474,4.343900,0.000000,4.343900,58.920000,2024-07-12 00:00:00,2024-09-24 00:00:00,70,59.120000,58.920000,30.50000000,0.034943,61.08740000
TCON DEC24,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.006014,2.211474,4.343900,0.000000,4.343900,58.920000,2024-07-12 00:00:00,2024-12-24 00:00:00,161,59.120000,58.920000,39.00000000,0.102766,61.15520000
TCON MAR25,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.006014,2.211474,4.343900,0.000000,4.343900,58.920000,2024-07-12 00:00:00,2025-03-25 00:00:00,252,59.120000,58.920000,40.00000000,0.164976,61.21740000
TCON JUN25,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.006014,2.211474,4.343900,0.000000,4.343900,58.920000,2024-07-12 00:00:00,2025-06-24 00:00:00,343,59.120000,58.920000,0.00000000,0.000000,61.05240000
TCON SEP25,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.006014,2.211474,4.343900,0.000000,4.343900,58.920000,2024-07-12 00:00:00,2025-09-23 00:00:00,434,59.120000,58.920000,11.00000000,0.078134,61.13060000
TCON DEC25,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.006014,2.211474,4.343900,0.000000,4.343900,58.920000,2024-07-12 00:00:00,2025-12-23 00:00:00,525,59.120000,58.920000,16.50000000,0.141776,61.19420000
TCON JUN26,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.006014,2.211474,4.343900,0.000000,4.343900,58.920000,2024-07-12 00:00:00,2026-06-23 00:00:00,707,59.120000,58.920000,5.50000000,0.063642,61.11610000
TCPG JUL24,COMPLETED,2024-07-12 00:00:00,365,2,2024-07-16 00:00:00,1,5.200000,0.309293,77.585453,44.220000,0.000000,44.220000,2195.000000,2024-07-12 00:00:00,2024-07-23 00:00:00,7,2171.000000,2195.000000,-4.00000000,-0.016838,2161.61770000
TCPG AUG24,COMPLETED,2024-07-12 00:00:00,365,2,2024-07-16 00:00:00,1,5.200000,0.309293,77.585453,44.220000,0.000000,44.220000,2195.000000,2024-07-12 00:00:00,2024-08-20 00:00:00,35,2171.000000,2195.000000,20.50000000,0.431483,2162.06600000
TCPG SEP24,COMPLETED,2024-07-12 00:00:00,365,2,2024-07-16 00:00:00,1,5.200000,0.309293,77.585453,44.220000,0.000000,44.220000,2195.000000,2024-07-12 00:00:00,2024-09-24 00:00:00,70,2171.000000,2195.000000,29.50000000,1.241829,2162.87640000
TCPG DEC24,COMPLETED,2024-07-12 00:00:00,365,2,2024-07-16 00:00:00,1,5.200000,0.309293,77.585453,44.220000,0.000000,44.220000,2195.000000,2024-07-12 00:00:00,2024-12-24 00:00:00,161,2171.000000,2195.000000,36.50000000,3.533950,2165.16850000
TCPG MAR25,COMPLETED,2024-07-12 00:00:00,365,2,2024-07-16 00:00:00,1,5.200000,0.309293,77.585453,44.220000,0.000000,44.220000,2195.000000,2024-07-12 00:00:00,2025-03-25 00:00:00,252,2171.000000,2195.000000,32.00000000,4.849447,2166.48400000
TCPG JUN25,COMPLETED,2024-07-12 00:00:00,365,2,2024-07-16 00:00:00,1,5.200000,0.309293,77.585453,44.220000,0.000000,44.220000,2195.000000,2024-07-12 00:00:00,2025-06-24 00:00:00,343,2171.000000,2195.000000,28.50000000,5.878691,2167.51320000
TCPG SEP25,COMPLETED,2024-07-12 00:00:00,365,2,2024-07-16 00:00:00,1,5.200000,0.309293,77.585453,44.220000,0.000000,44.220000,2195.000000,2024-07-12 00:00:00,2025-09-23 00:00:00,434,2171.000000,2195.000000,27.50000000,7.177349,2168.81190000
TCPG DEC25,COMPLETED,2024-07-12 00:00:00,365,2,2024-07-16 00:00:00,1,5.200000,0.309293,77.585453,44.220000,0.000000,44.220000,2195.000000,2024-07-12 00:00:00,2025-12-23 00:00:00,525,2171.000000,2195.000000,26.00000000,8.208699,2169.84320000
TCPG JUN26,COMPLETED,2024-07-12 00:00:00,365,2,2024-07-16 00:00:00,1,5.200000,0.309293,77.585453,44.220000,0.000000,44.220000,2195.000000,2024-07-12 00:00:00,2026-06-23 00:00:00,707,2171.000000,2195.000000,29.00000000,12.329886,2173.96440000
TCRD JUL24,COMPLETED,2024-07-12 00:00:00,365,2,2024-07-16 00:00:00,1,5.200000,0.570433,165.860208,109.000000,0.000000,109.000000,4074.000000,2024-07-12 00:00:00,2024-07-23 00:00:00,7,4004.000000,4074.000000,-4.00000000,-0.031253,4017.10850000
TCRD AUG24,COMPLETED,2024-07-12 00:00:00,365,2,2024-07-16 00:00:00,1,5.200000,0.570433,165.860208,109.000000,0.000000,109.000000,4074.000000,2024-07-12 00:00:00,2024-08-20 00:00:00,35,4004.000000,4074.000000,20.50000000,0.800848,4017.94060000
TCRD SEP24,COMPLETED,2024-07-12 00:00:00,365,2,2024-07-16 00:00:00,1,5.200000,0.570433,165.860208,109.000000,0.000000,109.000000,4074.000000,2024-07-12 00:00:00,2024-09-24 00:00:00,70,4004.000000,4074.000000,29.50000000,2.304879,4019.44470000
TCRD DEC24,COMPLETED,2024-07-12 00:00:00,365,2,2024-07-16 00:00:00,1,5.200000,0.570433,165.860208,109.000000,0.000000,109.000000,4074.000000,2024-07-12 00:00:00,2024-12-24 00:00:00,161,4004.000000,4074.000000,36.50000000,6.559140,4023.69890000
TCRD MAR25,COMPLETED,2024-07-12 00:00:00,365,2,2024-07-16 00:00:00,1,5.200000,0.570433,165.860208,109.000000,0.000000,109.000000,4074.000000,2024-07-12 00:00:00,2025-03-25 00:00:00,252,4004.000000,4074.000000,32.00000000,9.000750,4026.14050000
TCRD JUN25,COMPLETED,2024-07-12 00:00:00,365,2,2024-07-16 00:00:00,1,5.200000,0.570433,165.860208,109.000000,0.000000,109.000000,4074.000000,2024-07-12 00:00:00,2025-06-24 00:00:00,343,4004.000000,4074.000000,28.50000000,10.911065,4028.05090000
TCRD SEP25,COMPLETED,2024-07-12 00:00:00,365,2,2024-07-16 00:00:00,1,5.200000,0.570433,165.860208,109.000000,0.000000,109.000000,4074.000000,2024-07-12 00:00:00,2025-09-23 00:00:00,434,4004.000000,4074.000000,27.50000000,13.321422,4030.46120000
TCRD DEC25,COMPLETED,2024-07-12 00:00:00,365,2,2024-07-16 00:00:00,1,5.200000,0.570433,165.860208,109.000000,0.000000,109.000000,4074.000000,2024-07-12 00:00:00,2025-12-23 00:00:00,525,4004.000000,4074.000000,26.00000000,15.235644,4032.37540000
TCRD JUN26,COMPLETED,2024-07-12 00:00:00,365,2,2024-07-16 00:00:00,1,5.200000,0.570433,165.860208,109.000000,0.000000,109.000000,4074.000000,2024-07-12 00:00:00,2026-06-23 00:00:00,707,4004.000000,4074.000000,29.00000000,22.884718,4040.02450000
TCRI JUL24,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.003727,1.248186,2.751400,0.000000,2.751400,37.115000,2024-07-12 00:00:00,2024-07-23 00:00:00,7,36.635000,37.115000,17.50000000,0.001263,38.61950000
TCRI AUG24,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.003727,1.248186,2.751400,0.000000,2.751400,37.115000,2024-07-12 00:00:00,2024-08-20 00:00:00,35,36.635000,37.115000,28.50000000,0.010284,38.62850000
